"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","     X30 Jr by Nash Motorsportz ","1073753799","Main Event","Race","2018-09-01 21:45:00 UTC","2018-09-01 22:02:33 UTC","PROVISIONAL","23","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jace Denmark-Gessel","1","1","718","X30 J","1","1","","","","0","23","965.771","5","40.267","44.702","42.867","11.5","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Josh Pierson","2","2","708","X30 J","2","2","","","3.312","3.312","23","969.083","9","40.408","44.546","42.721","11.5","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Alan Tang","3","3","712","X30 J","4","4","","","7.543","7.543","23","973.314","5","40.302","44.663","42.535","11.5","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","320","US","US"
"Cole Morgan","4","4","763","X30 J","3","3","","","9.970","9.97","23","975.741","5","40.622","44.311","42.429","11.5","0","FA Kart","Anahaim CA","ryan perry motorsports","woltjer","320","US","US"
"Maximilian Opalski","5","5","702","X30 J","5","5","","","14.295","14.295","23","980.066","4","40.694","44.233","42.242","11.5","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Jacob Yesnick","6","6","711","X30 J","6","6","","","16.954","16.954","23","982.725","8","40.618","44.315","42.128","11.5","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Blake Nash","7","7","714","X30 J","11","11","","","17.646","17.646","23","983.417","6","40.556","44.383","42.098","11.5","0","FA Kart","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Nolan Siegel","8","8","769","X30 J","9","9","","","19.921","19.921","23","985.692","14","40.883","44.028","42.001","11.5","0","Aluminos","Portola Valley CA","Speedsense","Honda","320","US","US"
"Eddie Shimmon","9","9","719","X30 J","7","7","","","24.899","24.899","23","990.67","8","40.945","43.961","41.79","11.5","0","Tony Kart","Los Altos CA","Shimmon Motorsports","Swedetech","320","US","US"
"Alexander Berg","10","10","743","X30 J","8","8","","","28.898","28.898","23","994.669","8","41.14","43.753","41.622","11.5","0","BirelART","Calgary AB","Alex Keyes Racing","Freckelton","320","CA","CA"
"Ethan Lampe","11","11","795","X30 J","10","10","","","31.134","31.134","23","996.905","3","41.343","43.538","41.529","11.5","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Kameron Perry","12","12","799","X30 J","12","12","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","320","US","US"
