"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485221"," Mini Swift by Ryan Perry Motorsport","1073753850","Fri Practice","Practice","2018-08-31 23:30:00 UTC","2018-08-31 23:40:08 UTC","PROVISIONAL","15","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kai Sorensen","1","1","115","Mini S","4","4","","","","0","11","518.652","6","43.489","41.39","38.176","5.5","0","Tony Kart","Lodi CA","Supertune USA","Precision Supertune","245","US","US"
"Carson Morgan","2","2","N1","Mini S","5","5","","","0.348","2:16.46","14","655.112","5","43.837","41.061","38.467","7.0","0","KRT Kart","Anaheim CA","RPM","woltjer","245","US","US"
"Logan Toke","3","3","157","Mini S","1","1","","","0.435","1:33.252","13","611.904","8","43.924","40.98","38.241","6.5","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"AJ Zarcone","4","4","113","Mini S","3","3","","","0.506","2:18.065","14","656.717","3","43.995","40.914","38.373","7.0","0","Nitro Kart","Las Vegas NV","Yesnick Racing","P1 Engines","245","US","US"
"Enzo Deligny","5","5","174","Mini S","7","7","","","0.530","1:38.398","13","617.05","3","44.019","40.891","37.922","6.5","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Mathias Coito","6","6","122","Mini S","9","9","","","0.553","3:15.015","15","713.667","2","44.042","40.87","37.833","7.5","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Chase Hand","7","7","103","Mini S","10","10","","","0.694","1:56.758","13","635.41","5","44.183","40.74","36.827","6.5","0","FA Kart","Wilton CA","Joey Hand Racing","Fleming Racing Engines","245","US","US"
"Jackson Menchu","8","8","104","Mini S","8","8","","","0.903","3:13.19","15","711.842","5","44.392","40.548","37.93","7.5","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Jack Schrady","9","9","195","Mini S","6","6","","","1.130","3:16.051","15","714.703","3","44.619","40.342","37.778","7.5","0","Ricciardo","Truckee CA","Nevada kartsport","P1","245","US","US"
"Ryan Persing","10","10","109","Mini S","2","2","","","1.466","1:01.747","12","580.399","11","44.955","40.04","37.216","6.0","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
