"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485219","  S4 by Doran Msprt Group  / S4SM by Musgrave Racing Co","1073753831","Main Event","Race","2018-09-01 23:05:00 UTC","2018-09-01 23:30:46 UTC","PROVISIONAL","23","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Crow","1","1","R1","S4 SM","1","1","","","","0","23","986.377","9","39.797","45.23","41.972","11.5","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Rob Logan","2","1","433","S4","2","1","","","1.874","0","23","988.251","6","39.711","45.327","41.892","11.5","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Vivek Tandon","3","2","417","S4","4","3","","","2.079","0.205","23","988.456","4","39.52","45.547","41.884","11.5","0","DR","Calabasas CA","Scuito racing","Swedetech","405","US"
"Nick George","4","3","431","S4","5","4","","","2.398","0.524","23","988.775","7","39.68","45.363","41.87","11.5","0","Aluminos","Dinuba CA","Team Visalia / PKS","Swedetech","405","US","US"
"Robert Marks","5","4","403","S4","7","5","","","12.556","10.682","23","998.933","4","40.053","44.94","41.444","11.5","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Brady Blanquette","6","5","451","S4","11","6","","","27.506","25.632","23","1013.883","7","40.502","44.442","40.833","11.5","0","Sodi Kart","Bakersfield CA","Robert Heck Racing","MRC","405","US","US"
"Ken Schilling","7","2","621","S4 SM","8","3","","","31.648","31.648","23","1018.025","4","40.435","44.516","40.667","11.5","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Jonathon Allen","8","3","614","S4 SM","10","5","","","34.798","34.798","23","1021.175","5","40.845","44.069","40.542","11.5","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Rod Streed","9","4","618","S4 SM","14","8","","","1 Lap","15.526","22","1001.903","5","41.454","43.422","39.525","11.0","0","Ricciardo","Carlsbad CA","PGR","DDR","415","US","US"
"Octavio Arteta","10","6","412","S4","16","7","","","DNF","2 Laps","21","938.956","16","40.738","44.185","40.257","10.5","0","Sodi Kart","San Francisco CA","The Karting Collective","SWEDETECH - Cambria / Donald Sr.","405","US","US"
"Carl Lewis","11","5","680","S4 SM","9","4","","","DNF","9 Laps","14","672.934","7","40.532","44.409","37.448","7.0","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Brett Harrelson","12","6","604","S4 SM","17","10","","","1 Lap","6.683","22","993.06","9","40.974","43.93","39.877","11.0","0","CRG Kart","Riverside CA","Nash Motorsportz","Fisher","415","US"
"Darrell Tunnell","13","7","602","S4 SM","13","7","","","DNF","13 Laps","10","496.88","5","41.173","43.718","36.226","5.0","0","CRG","Visalia CA","Team Visalia","Swedetech","415","US","US"
"Jorge Menchu","14","8","644","S4 SM","18","11","","","DNF","19 Laps","4","245.497","2","42.583","42.27","29.328","2.0","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","415","US","US"
"Mike Mantel","15","7","406","S4","3","2","","","DNF","21 Laps","2","147.065","2","40.202","44.774","24.479","1.0","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Jeff Krogstad","16","9","624","S4 SM","15","9","","","DNF","23 Laps","0","95.661","0","0.0","0.0","0.0","0.0","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Stephan Gaudreau","17","10","676","S4 SM","12","6","","","DNF","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Daly City CA","Aluminos","Aluminos","415","US","CA"
"Warren Kindberg","18","11","601","S4 SM","6","2","","","DQ","12 Laps","11","518.139","6","40.501","44.443","38.214","5.5","0","CRG Kart","Villa Park CA","MRC Racing","Swedetech","415","US","US"
