"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485219","  S4 by Doran Msprt Group  / S4SM by Musgrave Racing Co","1073753830","Heat 2","Race","2018-09-01 20:52:00 UTC","2018-09-01 21:02:29 UTC","PROVISIONAL","12","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Crow","1","1","R1","S4 SM","1","1","","","","0","12","529.117","8","39.692","45.349","40.823","6.0","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Rob Logan","2","1","433","S4","2","1","","","1.035","0","12","530.152","4","39.726","45.31","40.743","6.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Mike Mantel","3","2","406","S4","3","2","","","1.660","0.625","12","530.777","11","39.723","45.314","40.695","6.0","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Vivek Tandon","4","3","417","S4","4","3","","","1.997","0.962","12","531.114","12","39.806","45.219","40.669","6.0","0","DR","Calabasas CA","Scuito racing","Swedetech","405","US"
"Nick George","5","4","431","S4","17","7","","","6.691","5.656","12","535.808","9","39.744","45.29","40.313","6.0","0","Aluminos","Dinuba CA","Team Visalia / PKS","Swedetech","405","US","US"
"Warren Kindberg","6","2","601","S4 SM","6","2","","","8.884","8.884","12","538.001","2","40.169","44.811","40.149","6.0","0","CRG Kart","Villa Park CA","MRC Racing","Swedetech","415","US","US"
"Robert Marks","7","5","403","S4","5","4","","","9.221","8.186","12","538.338","10","40.193","44.784","40.123","6.0","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Ken Schilling","8","3","621","S4 SM","7","3","","","10.515","10.515","12","539.632","6","40.324","44.638","40.027","6.0","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Carl Lewis","9","4","680","S4 SM","8","4","","","13.770","13.77","12","542.887","5","40.414","44.539","39.787","6.0","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Jonathon Allen","10","5","614","S4 SM","9","5","","","17.577","17.577","12","546.694","8","40.698","44.228","39.51","6.0","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Brady Blanquette","11","6","451","S4","10","5","","","17.757","16.722","12","546.874","3","40.52","44.423","39.497","6.0","0","Sodi Kart","Bakersfield CA","Robert Heck Racing","MRC","405","US","US"
"Stephan Gaudreau","12","6","676","S4 SM","18","11","","","19.828","19.828","12","548.945","3","40.743","44.179","39.348","6.0","0","Aluminos","Daly City CA","Aluminos","Aluminos","415","US","CA"
"Darrell Tunnell","13","7","602","S4 SM","12","7","","","21.471","21.471","12","550.588","4","40.532","44.409","39.231","6.0","0","CRG","Visalia CA","Team Visalia","Swedetech","415","US","US"
"Rod Streed","14","8","618","S4 SM","14","8","","","27.105","27.105","12","556.222","3","41.321","43.561","38.833","6.0","0","Ricciardo","Carlsbad CA","PGR","DDR","415","US","US"
"Jeff Krogstad","15","9","624","S4 SM","11","6","","","41.330","41.33","12","570.447","6","40.925","43.983","37.865","6.0","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Octavio Arteta","16","7","412","S4","13","6","","","DNF","10 Laps","2","157.33","1","42.037","42.819","22.882","1.0","0","Sodi Kart","San Francisco CA","The Karting Collective","SWEDETECH - Cambria / Donald Sr.","405","US","US"
"Brett Harrelson","17","10","604","S4 SM","16","10","","","DNF","10 Laps","2","164.918","2","41.233","43.654","21.829","1.0","0","CRG Kart","Riverside CA","Nash Motorsportz","Fisher","415","US"
"Jorge Menchu","18","11","644","S4 SM","15","9","","","DNF","12 Laps","0","79.168","0","0.0","0.0","0.0","0.0","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","415","US","US"
