"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","    S1 by Mad Old Nut  / S2 by Swiss-Micron ","1073753804","Qualifying","Qualifying","2018-09-01 16:30:00 UTC","2018-09-01 16:39:21 UTC","PROVISIONAL","6","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","7","4","","","","0","3","166.793","3","38.244","47.066","32.375","1.5","0","Aluminos","Norco CA","Musgrave Racing","MRC","385","US","US"
"Robert Heck Jr.","2","2","112","S1","9","5","","","0.183","0 Laps","3","156.584","3","38.427","46.842","34.486","1.5","0","Ricciardo","California City CA","Robert Heck Racing","Swedetech","385","US","US"
"Hunter Pickett","3","3","136","S1","1","1","","","0.186","1:53.609","5","280.402","4","38.43","46.838","32.097","2.5","0","Sodi Kart","Alamo CA","Pickett Racing","Swedetech","385","US","US"
"Jason Pettit","4","4","146","S1","2","2","","","0.249","59.957","4","226.75","3","38.493","46.762","31.753","2.0","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"Zach Pettinicchi","5","1","217","S2","5","2","","","0.309","0","4","230.405","3","38.553","46.689","31.249","2.0","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Keawn Tandon","6","2","228","S2","6","3","","","0.322","0 Laps","4","220.572","4","38.566","46.673","32.642","2.0","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Andrew Bujdoso","7","5","178","S1","11","6","","","0.442","1:48.82","5","275.613","2","38.686","46.528","32.654","2.5","0","Mad Croc","Mad Old Nut Racing","DDR","385"
"Hunter Kelly","8","6","142","S1","3","3","","","0.451","2:04.447","6","291.24","4","38.695","46.518","37.083","3.0","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Worawong Komarakul","9","3","277","S2","8","4","","","0.478","43.002","6","273.407","6","38.722","46.485","39.502","3.0","0","Top Kart","San Francisco CA","DMG","Swedetech","385","US","TH"
"Matias Podboj","10","7","188","S1","13","7","","","0.489","1:16.404","4","243.197","4","38.733","46.472","29.606","2.0","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Prescott Campbell","11","4","260","S2","4","1","","","0.596","15.714","5","246.119","4","38.84","46.344","36.568","2.5","0","Aluminos","Newport Beach CA","MRC","MRC","385","US","US"
"Anthony Freese","12","5","269","S2","10","5","","","0.892","0 Laps","4","215.805","3","39.136","45.993","33.363","2.0","0","Sodi Kart","Salinas CA","Ace High","385","US","US"
"Peter Abba","13","8","154","S1","14","8","","","1.080","49.925","4","216.718","4","39.324","45.774","33.223","2.0","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Dean Heldt","14","6","232","S2","16","8","","","1.160","-1 Laps","5","227.312","4","39.404","45.681","39.593","2.5","0","Mad Croc","Henderson","MRC","DDR","385"
"Antonio de Lis","15","7","287","S2","15","7","","","1.804","56.902","6","287.307","3","40.048","44.946","37.59","3.0","0","Aluminos","Huntington Beach CA","MRC","MRC","385","US","US"
"Jack Freese","16","8","207","S2","12","6","","","2.057","3 Laps","1","99.981","1","40.301","44.664","18.003","0.5","0","Formula K","Salinas CA","None","Fisher","385","US","US"
