"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","  X30 Senior by Phil Giebler Racing","1073753837","Heat 1","Race","2018-09-01 18:45:00 UTC","2018-09-01 18:53:55 UTC","PROVISIONAL","12","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Edward Portz","1","1","300","X30 S","1","1","","","","0","12","555.47","8","39.699","45.341","38.886","6.0","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Nick Ramirez","2","2","351","X30 S","3","3","","","2.572","2.572","12","558.042","6","39.787","45.241","38.707","6.0","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","365","US","US"
"Joseph Daniele","3","3","325","X30 S","7","7","","","3.031","3.031","12","558.501","6","39.835","45.186","38.675","6.0","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Jake Drew","4","4","329","X30 S","4","4","","","3.373","3.373","12","558.843","6","39.983","45.019","38.651","6.0","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Sonny Cervelli","5","5","373","X30 S","10","10","","","6.866","6.866","12","562.336","8","40.056","44.937","38.411","6.0","0","Aluminos","Benicia CA","Pickett Racing/Aluminos","Swedetech","365","US","US"
"Nick Persing","6","6","399","X30 S","8","8","","","7.108","7.108","12","562.578","6","39.761","45.27","38.395","6.0","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Michael Avansino","7","7","324","X30 S","5","5","","","1.350","1.35","12","556.82","7","39.853","45.166","38.792","6.0","0","GFC","Pleasant Hill CA","VRP Racing","Woltjer","365","US","US"
"Colby DuBato","8","8","315","X30 S","9","9","","","7.164","7.164","12","562.634","9","39.937","45.071","38.391","6.0","0","Ricciardo","Madera CA","PKS","P1","365","US","US"
"Eric Slivkoff","9","9","352","X30 S","13","13","","","7.384","7.384","12","562.854","6","40.069","44.923","38.376","6.0","0","Birel Art","Santa Ana CA","365","US","US"
"Jim McKinney","10","10","331","X30 S","15","15","","","10.178","10.178","12","565.648","5","40.253","44.717","38.186","6.0","0","FA Kart","Chandler AZ","Ruthless Karting","Precision Works Racing Engines","365","US","US"
"Bijoy Garg","11","11","306","X30 S","11","11","","","11.023","11.023","12","566.493","8","40.169","44.811","38.129","6.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Jenson Altzman","12","12","313","X30 S","14","14","","","13.901","13.901","12","569.371","8","40.043","44.952","37.937","6.0","0","FA Kart","Phoenix AZ","Ruthless Karting","Woltjer","365","US","US"
"Gary Lyles","13","13","316","X30 S","17","17","","","14.401","14.401","12","569.871","6","40.383","44.573","37.903","6.0","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Christopher Martin","14","14","303","X30 S","16","16","","","14.592","14.592","12","570.062","9","40.278","44.689","37.891","6.0","0","Sodi Kart","Daly City CA","The Karting Colective","Allison","365","US","US"
"Nathan Martin","15","15","357","X30 S","18","18","","","24.980","24.98","12","580.45","10","40.763","44.158","37.213","6.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Jacob Gulick","16","16","318","X30 S","6","6","","","DNF","10 Laps","2","158.043","2","40.391","44.564","22.779","1.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Dominic Giansiracusa","17","17","311","X30 S","12","12","","","DNF","11 Laps","1","120.178","1","42.872","41.985","14.978","0.5","0","BIREL/ART Kart","San Jose CA","The Karting Collective","Woltjer Engines","365","US","US"
"Billy Musgrave","18","18","322","X30 S","2","2","","","DQ","0 Laps","12","555.139","8","39.637","45.412","38.909","6.0","0","Aluminos","Norco CA","MRC","MRC","365","US"
