"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","   S3 by Ace High Designs / S5 by Mike Manning Karting","1073753821","Heat 1","Race","2018-09-01 18:19:00 UTC","2018-09-01 18:30:30 UTC","PROVISIONAL","12","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Emon Fazlollahi","1","1","377","S3","1","1","","","","0","12","599.112","4","39.388","45.699","36.053","6.0","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Eddie Tafoya","2","2","351","S3","3","3","","","0.659","0.659","12","599.771","6","39.533","45.532","36.014","6.0","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Nathan Haney","3","3","302","S3","4","4","","","3.324","3.324","12","602.436","5","39.622","45.429","35.854","6.0","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Alejandro Marquez","4","4","328","S3","2","2","","","3.755","3.755","12","602.867","6","39.593","45.463","35.829","6.0","0","Formula K","Sunnyvale CA","VRP Racing","Swedetech Racing Engines","395","US","US"
"Kyle Loh","5","5","305","S3","6","6","","","7.841","7.841","12","606.953","3","39.691","45.35","35.588","6.0","0","Aluminos","Fremont CA","Aluminos","Aluminos","395","US","US"
"Dustin Kudela","6","6","365","S3","5","5","","","9.139","9.139","12","608.251","6","39.473","45.601","35.512","6.0","0","Sodi Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Cash Baxley","7","1","527","S5","8","2","","","20.725","0","12","619.837","3","40.834","44.081","34.848","6.0","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Logan Meyer","8","2","513","S5","10","4","","","23.110","2.385","12","622.222","8","40.89","44.021","34.714","6.0","0","Birel","Orange CA","The Karting Collective","SwedeTech","340","US","US"
"Jacopo Pizzinato","9","3","506","S5","7","1","","","27.546","6.821","12","626.658","6","40.403","44.551","34.469","6.0","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Connor Robles","10","4","529","S5","9","3","","","28.001","7.276","12","627.113","4","40.583","44.354","34.444","6.0","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"John McCrary","11","7","300","S3","12","7","","","DNF","12 Laps","0","127.664","0","0.0","0.0","0.0","0.0","0","Aluminos","MRC","MRC","395"
"Ansel Baldovin","12","5","524","S5","11","5","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Seal Beach","MRC","MRC","340","USA"
