"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485219","  S4 by Doran Msprt Group  / S4SM by Musgrave Racing Co","1073753829","Heat 1","Race","2018-09-01 18:32:00 UTC","2018-09-01 18:42:54 UTC","PROVISIONAL","12","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Crow","1","1","R1","S4 SM","1","1","","","","0","12","531.783","4","39.411","45.673","40.618","6.0","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Rob Logan","2","1","433","S4","2","1","","","1.802","0","12","533.585","3","39.451","45.626","40.481","6.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Mike Mantel","3","2","406","S4","4","3","","","4.060","2.258","12","535.843","6","39.463","45.612","40.31","6.0","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Vivek Tandon","4","3","417","S4","5","4","","","4.422","2.62","12","536.205","6","39.613","45.44","40.283","6.0","0","DR","Calabasas CA","Scuito racing","Swedetech","405","US"
"Robert Marks","5","4","403","S4","6","5","","","5.601","3.799","12","537.384","4","39.692","45.349","40.195","6.0","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Warren Kindberg","6","2","601","S4 SM","8","3","","","7.868","7.868","12","539.651","8","39.759","45.273","40.026","6.0","0","CRG Kart","Villa Park CA","MRC Racing","Swedetech","415","US","US"
"Ken Schilling","7","3","621","S4 SM","9","4","","","12.168","12.168","12","543.951","3","39.869","45.148","39.709","6.0","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Carl Lewis","8","4","680","S4 SM","10","5","","","15.004","15.004","12","546.787","2","40.168","44.812","39.503","6.0","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Jonathon Allen","9","5","614","S4 SM","13","7","","","15.888","15.888","12","547.671","2","39.992","45.009","39.44","6.0","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Brady Blanquette","10","5","451","S4","12","6","","","16.090","14.288","12","547.873","3","40.096","44.892","39.425","6.0","0","Sodi Kart","Bakersfield CA","Robert Heck Racing","MRC","405","US","US"
"Jeff Krogstad","11","6","624","S4 SM","15","9","","","19.046","19.046","12","550.829","3","40.43","44.521","39.214","6.0","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Darrell Tunnell","12","7","602","S4 SM","14","8","","","19.218","19.218","12","551.001","4","40.425","44.527","39.201","6.0","0","CRG","Visalia CA","Team Visalia","Swedetech","415","US","US"
"Octavio Arteta","13","6","412","S4","18","7","","","20.476","18.674","12","552.259","12","40.465","44.483","39.112","6.0","0","Sodi Kart","San Francisco CA","The Karting Collective","SWEDETECH - Cambria / Donald Sr.","405","US","US"
"Rod Streed","14","8","618","S4 SM","17","11","","","27.213","27.213","12","558.996","3","40.53","44.412","38.641","6.0","0","Ricciardo","Carlsbad CA","PGR","DDR","415","US","US"
"Jorge Menchu","15","9","644","S4 SM","16","10","","","27.879","27.879","12","559.662","3","40.694","44.233","38.595","6.0","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","415","US","US"
"Brett Harrelson","16","10","604","S4 SM","7","2","","","DNF","12 Laps","0","94.806","0","0.0","0.0","0.0","0.0","0","CRG Kart","Riverside CA","Nash Motorsportz","Fisher","415","US"
"Nick George","17","7","431","S4","3","2","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Dinuba CA","Team Visalia / PKS","Swedetech","405","US","US"
"Stephan Gaudreau","18","11","676","S4 SM","11","6","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Daly City CA","Aluminos","Aluminos","415","US","CA"
