"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485221"," Mini Swift by Ryan Perry Motorsport","1073753846","Heat 2","Race","2018-09-01 21:18:00 UTC","2018-09-01 21:29:04 UTC","PROVISIONAL","12","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kai Sorensen","1","1","115","Mini S","2","2","","","","0","12","571.202","10","43.629","41.257","37.815","6.0","0","Tony Kart","Lodi CA","Supertune USA","Precision Supertune","245","US","US"
"Carson Morgan","2","2","N1","Mini S","1","1","","","2.141","2.141","12","573.343","6","43.805","41.091","37.674","6.0","0","KRT Kart","Anaheim CA","RPM","woltjer","245","US","US"
"Logan Toke","3","3","157","Mini S","5","5","","","6.303","6.303","12","577.505","4","43.921","40.983","37.402","6.0","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"AJ Zarcone","4","4","113","Mini S","4","4","","","6.367","6.367","12","577.569","2","43.85","41.049","37.398","6.0","0","Nitro Kart","Las Vegas NV","Yesnick Racing","P1 Engines","245","US","US"
"Mathias Coito","5","5","122","Mini S","6","6","","","7.708","7.708","12","578.91","9","44.006","40.904","37.311","6.0","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Enzo Deligny","6","6","174","Mini S","3","3","","","7.722","7.722","12","578.924","7","44.203","40.721","37.311","6.0","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Chase Hand","7","7","127","Mini S","7","7","","","8.241","8.241","12","579.443","2","44.014","40.896","37.277","6.0","0","FA Kart","Wilton CA","Joey Hand Racing","Fleming Racing Engines","245","US","US"
"Ryan Persing","8","8","109","Mini S","8","8","","","9.240","9.24","12","580.442","3","44.29","40.641","37.213","6.0","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
"Jack Schrady","9","9","195","Mini S","10","10","","","9.792","9.792","12","580.994","6","44.243","40.684","37.178","6.0","0","Ricciardo","Truckee CA","Nevada kartsport","P1","245","US","US"
"Jackson Menchu","10","10","104","Mini S","9","9","","","10.164","10.164","12","581.366","3","44.178","40.744","37.154","6.0","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
