"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485219","  S4 by Doran Msprt Group  / S4SM by Musgrave Racing Co","1073753833","Fri Practice","Practice","2018-08-31 21:20:00 UTC","2018-08-31 21:27:41 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Crow","1","1","R1","S4 SM","12","6","","","","0","9","389.954","9","39.729","45.307","41.543","4.5","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Vivek Tandon","2","1","417","S4","1","1","","","0.008","0","10","402.823","5","39.737","45.298","44.685","5.0","0","DR","Calabasas CA","Scuito racing","Swedetech","405","US"
"Mike Mantel","3","2","406","S4","3","3","","","0.015","1 Lap","9","393.147","5","39.744","45.29","41.206","4.5","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Nick George","4","3","431","S4","4","4","","","0.113","1 Lap","9","369.401","5","39.842","45.178","43.855","4.5","0","Aluminos","Dinuba CA","Team Visalia / PKS","Swedetech","405","US","US"
"Warren Kindberg","5","2","601","S4 SM","14","8","","","0.221","0 Laps","9","382.241","7","39.95","45.056","42.382","4.5","0","CRG Kart","Villa Park CA","MRC Racing","Swedetech","415","US","US"
"Stephan Gaudreau","6","3","676","S4 SM","7","3","","","0.402","12.533","9","402.487","2","40.131","44.853","40.25","4.5","0","Aluminos","Daly City CA","Aluminos","Aluminos","415","US","CA"
"Rob Logan","7","4","433","S4","17","7","","","0.457","1 Lap","9","401.519","4","40.186","44.792","40.347","4.5","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Octavio Arteta","8","5","412","S4","10","6","","","0.682","1 Lap","9","380.573","6","40.411","44.542","42.567","4.5","0","Sodi Kart","San Francisco CA","The Karting Collective","SWEDETECH - Cambria / Donald Sr.","405","US","US"
"Carl Lewis","9","4","680","S4 SM","8","4","","","0.719","10.506","9","400.46","2","40.448","44.502","40.453","4.5","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Robert Marks","10","6","403","S4","2","2","","","0.826","4 Laps","6","250.572","3","40.555","44.384","43.101","3.0","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Jonathon Allen","11","5","614","S4 SM","11","5","","","0.918","3 Laps","6","255.854","6","40.647","44.284","42.212","3.0","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Brady Blanquette","12","7","451","S4","9","5","","","0.941","1 Lap","9","379.157","9","40.67","44.259","42.726","4.5","0","Sodi Kart","Bakersfield CA","Robert Heck Racing","MRC","405","US","US"
"Jeff Krogstad","13","6","624","S4 SM","13","7","","","0.964","2 Laps","7","299.793","6","40.693","44.234","42.029","3.5","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Darrell Tunnell","14","7","602","S4 SM","5","1","","","1.018","3 Laps","6","252.096","3","40.747","44.175","42.841","3.0","0","CRG","Visalia CA","Team Visalia","Swedetech","415","US","US"
"Ken Schilling","15","8","621","S4 SM","6","2","","","1.047","0 Laps","9","374.886","9","40.776","44.144","43.213","4.5","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Jorge Menchu","16","9","644","S4 SM","15","9","","","1.949","10.33","9","400.284","3","41.678","43.188","40.471","4.5","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","415","US","US"
"Brett Harrelson","17","10","604","S4 SM","16","10","","","2.530","8 Laps","1","57.974","1","42.259","42.594","31.048","0.5","0","CRG Kart","Riverside CA","Nash Motorsportz","Fisher","415","US"
"Rod Streed","18","11","618","S4 SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Carlsbad CA","PGR","DDR","415","US","US"
