"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485221"," Mini Swift by Ryan Perry Motorsport","1073753844","Qualifying","Qualifying","2018-09-01 17:20:00 UTC","2018-09-01 17:27:00 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","N1","Mini S","2","2","","","","0","6","260.807","5","42.961","41.898","41.41","3.0","0","KRT Kart","Anaheim CA","RPM","woltjer","245","US","US"
"Kai Sorensen","2","2","115","Mini S","1","1","","","0.093","2:10.506","9","391.313","4","43.054","41.808","41.399","4.5","0","Tony Kart","Lodi CA","Supertune USA","Precision Supertune","245","US","US"
"Logan Toke","3","3","157","Mini S","3","3","","","0.486","1:30.583","8","351.39","3","43.447","41.43","40.98","4.0","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"Mathias Coito","4","4","122","Mini S","6","6","","","0.532","2:16.751","9","397.558","7","43.493","41.386","40.749","4.5","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Enzo Deligny","5","5","174","Mini S","5","5","","","0.544","2:15.78","9","396.587","4","43.505","41.375","40.849","4.5","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"AJ Zarcone","6","6","113","Mini S","4","4","","","0.578","2:15.99","9","396.797","4","43.539","41.342","40.827","4.5","0","Nitro Kart","Las Vegas NV","Yesnick Racing","P1 Engines","245","US","US"
"Chase Hand","7","7","127","Mini S","7","7","","","0.897","1:37.995","8","358.802","7","43.858","41.042","40.134","4.0","0","FA Kart","Wilton CA","Joey Hand Racing","Fleming Racing Engines","245","US","US"
"Jack Schrady","8","8","195","Mini S","9","9","","","0.977","2 Laps","4","182.386","4","43.938","40.967","39.477","2.0","0","Ricciardo","Truckee CA","Nevada kartsport","P1","245","US","US"
"Jackson Menchu","9","9","104","Mini S","8","8","","","0.997","2:25.124","9","405.931","8","43.958","40.948","39.908","4.5","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Ryan Persing","10","10","109","Mini S","10","10","","","1.054","2:22.011","9","402.818","4","44.015","40.895","40.217","4.5","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
