"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","  X30 Senior by Phil Giebler Racing","1073753841","Fri Practice","Practice","2018-08-31 21:30:00 UTC","2018-08-31 21:35:51 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Michael Avansino","1","1","324","X30 S","16","16","","","","0","9","505.161","4","39.739","45.296","32.069","4.5","0","GFC","Pleasant Hill CA","VRP Racing","Woltjer","365","US","US"
"Nick Ramirez","2","2","351","X30 S","14","14","","","0.061","0 Laps","9","497.397","3","39.8","45.226","32.57","4.5","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","365","US","US"
"Joseph Daniele","3","3","325","X30 S","1","1","","","0.418","8.159","10","513.32","8","40.157","44.824","35.066","5.0","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Dominic Giansiracusa","4","4","311","X30 S","5","5","","","0.446","0 Laps","9","478.784","6","40.185","44.793","33.836","4.5","0","BIREL/ART Kart","San Jose CA","The Karting Collective","Woltjer Engines","365","US","US"
"Sonny Cervelli","5","5","373","X30 S","9","9","","","0.500","0 Laps","9","485.792","9","40.239","44.733","33.348","4.5","0","Aluminos","Benicia CA","Pickett Racing/Aluminos","Swedetech","365","US","US"
"Colby DuBato","6","6","315","X30 S","8","8","","","0.507","0 Laps","9","486.322","8","40.246","44.725","33.311","4.5","0","Ricciardo","Madera CA","PKS","P1","365","US","US"
"Edward Portz","7","7","300","X30 S","11","11","","","0.580","0 Laps","9","493.228","8","40.319","44.644","32.845","4.5","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Eric Slivkoff","8","8","352","X30 S","2","2","","","0.598","10.637","10","515.798","6","40.337","44.624","34.897","5.0","0","Birel Art","Santa Ana CA","365","US","US"
"Jacob Gulick","9","9","318","X30 S","4","4","","","0.799","0 Laps","9","479.256","4","40.538","44.403","33.802","4.5","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Nick Persing","10","10","399","X30 S","12","12","","","0.800","0 Laps","9","494.304","8","40.539","44.402","32.773","4.5","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Jenson Altzman","11","11","313","X30 S","3","3","","","0.822","0 Laps","9","478.616","4","40.561","44.378","33.848","4.5","0","FA Kart","Phoenix AZ","Ruthless Karting","Woltjer","365","US","US"
"Gary Lyles","12","12","316","X30 S","10","10","","","0.829","1 Lap","8","451.645","2","40.568","44.37","31.883","4.0","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Jim McKinney","13","13","331","X30 S","7","7","","","0.894","0 Laps","9","485.584","9","40.633","44.299","33.362","4.5","0","FA Kart","Chandler AZ","Ruthless Karting","Precision Works Racing Engines","365","US","US"
"Christopher Martin","14","14","303","X30 S","6","6","","","0.894","0 Laps","9","484.902","8","40.633","44.299","33.409","4.5","0","Sodi Kart","Daly City CA","The Karting Colective","Allison","365","US","US"
"Jake Drew","15","15","329","X30 S","17","","","","1.036","7 Laps","2","406.958","2","40.775","44.145","8.846","1.0","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Nathan Martin","16","16","357","X30 S","13","13","","","1.220","0 Laps","9","500.819","7","40.959","43.946","32.347","4.5","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Billy Musgrave","17","17","322","X30 S","15","15","","","3.676","8 Laps","1","187.435","1","43.415","41.46","9.603","0.5","0","Aluminos","Norco CA","MRC","MRC","365","US"
"Bijoy Garg","18","18","306","X30 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
