"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","  X30 Senior by Phil Giebler Racing","1073753842","Fri Practice","Practice","2018-08-31 23:15:00 UTC","2018-08-31 23:25:31 UTC","PROVISIONAL","17","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joseph Daniele","1","1","325","X30 S","3","3","","","","0","14","598.331","3","39.706","45.333","42.117","7.0","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Michael Avansino","2","2","324","X30 S","17","17","","","0.025","2 Laps","12","557.349","3","39.731","45.305","38.755","6.0","0","GFC","Pleasant Hill CA","VRP Racing","Woltjer","365","US","US"
"Billy Musgrave","3","3","322","X30 S","12","12","","","0.118","2 Laps","12","535.43","4","39.824","45.199","40.341","6.0","0","Aluminos","Norco CA","MRC","MRC","365","US"
"Edward Portz","4","4","300","X30 S","15","15","","","0.252","2 Laps","12","556.98","5","39.958","45.047","38.781","6.0","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Nick Ramirez","5","5","351","X30 S","14","14","","","0.323","1 Lap","13","586.858","4","40.029","44.967","39.873","6.5","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","365","US","US"
"Dominic Giansiracusa","6","6","311","X30 S","5","5","","","0.388","7 Laps","7","321.652","4","40.094","44.894","39.173","3.5","0","BIREL/ART Kart","San Jose CA","The Karting Collective","Woltjer Engines","365","US","US"
"Jenson Altzman","7","7","313","X30 S","1","1","","","0.397","2:07.281","17","725.612","3","40.103","44.884","42.171","8.5","0","FA Kart","Phoenix AZ","Ruthless Karting","Woltjer","365","US","US"
"Bijoy Garg","8","8","306","X30 S","18","","","","0.457","2:26.413","16","744.744","4","40.163","44.817","38.671","8.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Jim McKinney","9","9","331","X30 S","2","2","","","0.500","2 Laps","12","523.053","4","40.206","44.769","41.296","6.0","0","FA Kart","Chandler AZ","Ruthless Karting","Precision Works Racing Engines","365","US","US"
"Colby DuBato","10","10","315","X30 S","6","6","","","0.573","2 Laps","12","526.564","4","40.279","44.688","41.021","6.0","0","Ricciardo","Madera CA","PKS","P1","365","US","US"
"Sonny Cervelli","11","11","373","X30 S","13","13","","","0.656","1:54.477","16","712.808","3","40.362","44.596","40.404","8.0","0","Aluminos","Benicia CA","Pickett Racing/Aluminos","Swedetech","365","US","US"
"Eric Slivkoff","12","12","352","X30 S","8","8","","","0.666","13.724","14","612.055","7","40.372","44.585","41.173","7.0","0","Birel Art","Santa Ana CA","365","US","US"
"Nick Persing","13","13","399","X30 S","9","9","","","0.766","2 Laps","12","528.34","6","40.472","44.475","40.883","6.0","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Nathan Martin","14","14","357","X30 S","16","16","","","0.795","5 Laps","9","448.901","3","40.501","44.443","36.088","4.5","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Christopher Martin","15","15","303","X30 S","10","10","","","0.850","1 Lap","13","573.617","3","40.556","44.383","40.794","6.5","0","Sodi Kart","Daly City CA","The Karting Colective","Allison","365","US","US"
"Jacob Gulick","16","16","318","X30 S","7","7","","","0.872","1 Lap","13","570.967","6","40.578","44.359","40.983","6.5","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Gary Lyles","17","17","316","X30 S","11","11","","","0.976","3 Laps","11","492.989","2","40.682","44.246","40.163","5.5","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Jake Drew","18","18","329","X30 S","4","4","","","1.030","2:18.682","17","737.013","8","40.736","44.187","41.519","8.5","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
