"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","    S1 by Mad Old Nut  / S2 by Swiss-Micron ","1073753807","Main Event","Race","2018-09-01 22:05:00 UTC","2018-09-01 22:24:01 UTC","PROVISIONAL","22","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","1","1","","","","0","22","1018.583","5","38.747","46.455","38.878","11.0","0","Mad Croc","Norco CA","Musgrave Racing","MRC","385","US","US"
"Hunter Pickett","2","2","136","S1","2","2","","","9.100","9.1","22","1027.683","4","38.96","46.201","38.533","11.0","0","Sodi Kart","Alamo CA","Pickett Racing","Swedetech","385","US","US"
"Hunter Kelly","3","3","142","S1","4","4","","","17.217","17.217","22","1035.8","5","39.344","45.75","38.231","11.0","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Matias Podboj","4","4","188","S1","5","5","","","17.789","17.789","22","1036.372","5","39.309","45.791","38.21","11.0","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Robert Heck Jr.","5","5","112","S1","13","8","","","17.958","17.958","22","1036.541","6","39.365","45.726","38.204","11.0","0","Ricciardo","California City CA","Robert Heck Racing","Swedetech","385","US","US"
"Jason Pettit","6","6","146","S1","3","3","","","19.324","19.324","22","1037.907","7","39.344","45.75","38.154","11.0","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"Worawong Komarakul","7","1","277","S2","15","7","","","19.533","0","22","1038.116","10","39.232","45.881","38.146","11.0","0","Top Kart","San Francisco CA","DMG","Swedetech","385","US","TH"
"Keawn Tandon","8","2","228","S2","8","2","","","21.385","1.852","22","1039.968","4","39.278","45.827","38.078","11.0","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Andrew Bujdoso","9","7","178","S1","7","6","","","21.823","21.823","22","1040.406","4","39.395","45.691","38.062","11.0","0","Mad Croc","Mad Old Nut Racing","DDR","385"
"Prescott Campbell","10","3","260","S2","11","4","","","25.603","6.07","22","1044.186","7","39.427","45.654","37.924","11.0","0","Aluminos","Newport Beach CA","MRC","MRC","385","US","US"
"Dean Heldt","11","4","232","S2","16","8","","","36.970","17.437","22","1055.553","6","39.992","45.009","37.516","11.0","0","Mad Croc","Henderson","MRC","DDR","385"
"Anthony Freese","12","5","269","S2","14","6","","","25.135","5.602","22","1043.718","4","39.457","45.619","37.941","11.0","0","Sodi Kart","Salinas CA","Ace High","385","US","US"
"Peter Abba","13","8","154","S1","10","7","","","37.437","37.437","22","1056.02","4","40.017","44.981","37.499","11.0","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Antonio de Lis","14","6","287","S2","9","3","","","37.928","18.395","22","1056.511","6","40.007","44.992","37.482","11.0","0","Aluminos","Huntington Beach CA","MRC","MRC","385","US","US"
"Jack Freese","15","7","207","S2","12","5","","","DNF","20 Laps","2","246.147","1","40.471","44.476","14.625","1.0","0","Formula K","Salinas CA","None","Fisher","385","US","US"
"Zach Pettinicchi","16","8","217","S2","6","1","","","DNF","21 Laps","1","79.91","1","39.833","45.189","22.525","0.5","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
