"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","     X30 Jr by Nash Motorsportz ","1073753802","Fri Practice","Practice","2018-08-31 19:20:00 UTC","2018-08-31 19:27:12 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jace Denmark-Gessel","1","1","718","X30 J","1","1","","","","0","10","403.289","5","40.154","44.827","44.633","5.0","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Josh Pierson","2","2","708","X30 J","7","7","","","0.481","13.641","10","416.93","4","40.635","44.297","43.173","5.0","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Cole Morgan","3","3","763","X30 J","2","2","","","0.736","8.04","10","411.329","4","40.89","44.021","43.761","5.0","0","FA Kart","Anahaim CA","ryan perry motorsports","woltjer","320","US","US"
"Alan Tang","4","4","712","X30 J","3","3","","","0.875","4 Laps","6","250.528","4","41.029","43.871","43.109","3.0","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","320","US","US"
"Eddie Shimmon","5","5","719","X30 J","6","6","","","1.289","1 Lap","9","380.606","5","41.443","43.433","42.564","4.5","0","Tony Kart","Los Altos CA","Shimmon Motorsports","Swedetech","320","US","US"
"Blake Nash","6","6","714","X30 J","8","8","","","1.296","3 Laps","7","340.417","3","41.45","43.426","37.013","3.5","0","FA Kart","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Ethan Lampe","7","7","795","X30 J","4","4","","","1.580","1 Lap","9","380.673","6","41.734","43.13","42.556","4.5","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Alexander Berg","8","8","743","X30 J","5","5","","","1.588","2 Laps","8","384.62","6","41.742","43.122","37.44","4.0","0","BirelART","Calgary AB","Alex Keyes Racing","Freckelton","320","CA","CA"
"Maximilian Opalski","9","9","702","X30 J","9","","","","1.761","7 Laps","3","335.359","1","41.915","42.944","16.102","1.5","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Jacob Yesnick","10","10","711","X30 J","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Nolan Siegel","11","11","769","X30 J","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Portola Valley CA","Speedsense","Honda","320","US","US"
"Kameron Perry","12","12","799","X30 J","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","320","US","US"
