"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","  X30 Senior by Phil Giebler Racing","1073753839","Main Event","Race","2018-09-01 23:25:00 UTC","2018-09-01 23:41:57 UTC","PROVISIONAL","22","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joseph Daniele","1","1","325","X30 S","2","2","","","","0","22","949.026","5","40.15","44.832","41.727","11.0","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Nick Ramirez","2","2","351","X30 S","4","4","","","4.545","4.545","22","953.571","10","40.047","44.947","41.528","11.0","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","365","US","US"
"Jacob Gulick","3","3","318","X30 S","8","8","","","5.027","5.027","22","954.053","7","40.305","44.659","41.507","11.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Michael Avansino","4","4","324","X30 S","6","6","","","5.228","5.228","22","954.254","19","40.29","44.676","41.498","11.0","0","GFC","Pleasant Hill CA","VRP Racing","Woltjer","365","US","US"
"Jenson Altzman","5","5","313","X30 S","10","10","","","6.222","6.222","22","955.248","8","40.143","44.84","41.455","11.0","0","FA Kart","Phoenix AZ","Ruthless Karting","Woltjer","365","US","US"
"Edward Portz","6","6","300","X30 S","1","1","","","8.868","8.868","22","957.894","10","40.044","44.951","41.341","11.0","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Nick Persing","7","7","399","X30 S","13","13","","","9.430","9.43","22","958.456","6","40.305","44.659","41.316","11.0","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Jake Drew","8","8","329","X30 S","12","12","","","9.705","9.705","22","958.731","3","40.134","44.85","41.305","11.0","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Jim McKinney","9","9","331","X30 S","9","9","","","9.971","9.971","22","958.997","7","40.305","44.659","41.293","11.0","0","FA Kart","Chandler AZ","Ruthless Karting","Precision Works Racing Engines","365","US","US"
"Christopher Martin","10","10","303","X30 S","14","14","","","13.127","13.127","22","962.153","7","40.366","44.592","41.158","11.0","0","Sodi Kart","Daly City CA","The Karting Colective","Allison","365","US","US"
"Bijoy Garg","11","11","306","X30 S","11","11","","","14.502","14.502","22","963.528","7","40.354","44.605","41.099","11.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Nathan Martin","12","12","357","X30 S","15","15","","","28.430","28.43","22","977.456","3","40.938","43.969","40.513","11.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Billy Musgrave","13","13","322","X30 S","18","18","","","DNF","12 Laps","10","467.029","7","39.722","45.315","38.542","5.0","0","Aluminos","Norco CA","MRC","MRC","365","US"
"Gary Lyles","14","14","316","X30 S","16","16","","","DNF","17 Laps","5","270.98","3","40.714","44.211","33.213","2.5","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Sonny Cervelli","15","15","373","X30 S","3","3","","","10.856","10.856","22","959.882","10","40.31","44.654","41.255","11.0","0","Aluminos","Benicia CA","Pickett Racing/Aluminos","Swedetech","365","US","US"
"Eric Slivkoff","16","16","352","X30 S","17","17","","","DNF","22 Laps","0","61.771","0","0.0","0.0","0.0","0.0","0","Birel Art","Santa Ana CA","365","US","US"
"Dominic Giansiracusa","17","17","311","X30 S","7","7","","","DQ","5.603","22","954.629","8","40.001","44.999","41.482","11.0","0","BIREL/ART Kart","San Jose CA","The Karting Collective","Woltjer Engines","365","US","US"
"Colby DuBato","18","18","315","X30 S","5","5","","","DQ","8 Laps","14","628.883","5","39.977","45.026","40.071","7.0","0","Ricciardo","Madera CA","PKS","P1","365","US","US"
