"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","  X30 Senior by Phil Giebler Racing","1073753835","Practice","Practice","2018-09-01 15:20:00 UTC","2018-09-01 15:27:56 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake Drew","1","1","329","X30 S","16","16","","","","0","3","156.812","3","39.627","45.424","34.436","1.5","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Sonny Cervelli","2","2","373","X30 S","2","2","","","0.012","4:09.049","10","405.861","5","39.639","45.41","44.35","5.0","0","Aluminos","Benicia CA","Pickett Racing/Aluminos","Swedetech","365","US","US"
"Joseph Daniele","3","3","325","X30 S","1","1","","","0.012","4:10.138","10","406.95","5","39.639","45.41","44.231","5.0","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Jacob Gulick","4","4","318","X30 S","4","4","","","0.053","4:12.749","10","409.561","3","39.68","45.363","43.949","5.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Nick Persing","5","5","399","X30 S","17","17","","","0.061","3:58.201","9","395.013","4","39.688","45.354","41.011","4.5","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Michael Avansino","6","6","324","X30 S","18","18","","","0.191","4:03.989","9","400.801","8","39.818","45.206","40.419","4.5","0","GFC","Pleasant Hill CA","VRP Racing","Woltjer","365","US","US"
"Billy Musgrave","7","7","322","X30 S","12","12","","","0.272","3:51.414","9","388.226","8","39.899","45.114","41.728","4.5","0","Aluminos","Norco CA","MRC","MRC","365","US"
"Nick Ramirez","8","8","351","X30 S","15","15","","","0.287","3:53.363","9","390.175","7","39.914","45.097","41.52","4.5","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","365","US","US"
"Edward Portz","9","9","300","X30 S","13","13","","","0.414","3:56.052","9","392.864","5","40.041","44.954","41.236","4.5","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Eric Slivkoff","10","10","352","X30 S","7","7","","","0.417","0 Laps","3","135.635","3","40.044","44.951","39.813","1.5","0","Birel Art","Santa Ana CA","365","US","US"
"Jenson Altzman","11","11","313","X30 S","11","11","","","0.528","3:53.229","9","390.041","5","40.155","44.826","41.534","4.5","0","FA Kart","Phoenix AZ","Ruthless Karting","Woltjer","365","US","US"
"Jim McKinney","12","12","331","X30 S","10","10","","","0.587","4:26.633","10","423.445","5","40.214","44.761","42.508","5.0","0","FA Kart","Chandler AZ","Ruthless Karting","Precision Works Racing Engines","365","US","US"
"Dominic Giansiracusa","13","13","311","X30 S","5","5","","","0.613","4:21.201","10","418.013","4","40.24","44.732","43.061","5.0","0","BIREL/ART Kart","San Jose CA","The Karting Collective","Woltjer Engines","365","US","US"
"Christopher Martin","14","14","303","X30 S","8","8","","","0.625","4:24.259","10","421.071","9","40.252","44.718","42.748","5.0","0","Sodi Kart","Daly City CA","The Karting Colective","Allison","365","US","US"
"Bijoy Garg","15","15","306","X30 S","3","3","","","0.705","1:36.514","6","253.326","4","40.332","44.63","42.633","3.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Colby DuBato","16","16","315","X30 S","14","14","","","0.747","3:55.431","9","392.243","6","40.374","44.583","41.301","4.5","0","Ricciardo","Madera CA","PKS","P1","365","US","US"
"Nathan Martin","17","17","357","X30 S","6","6","","","1.371","3:55.812","9","392.624","3","40.998","43.905","41.261","4.5","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Gary Lyles","18","18","316","X30 S","9","9","","","2.100","2 Laps","1","56.371","1","41.727","43.138","31.931","0.5","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
