"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485219","  S4 by Doran Msprt Group  / S4SM by Musgrave Racing Co","1073753834","Fri Practice","Practice","2018-08-31 23:00:00 UTC","2018-08-31 23:10:00 UTC","PROVISIONAL","17","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Rob Logan","1","1","433","S4","15","6","","","","0","11","512.594","4","39.389","45.698","38.627","5.5","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Robert Marks","2","2","403","S4","1","1","","","0.285","5 Laps","6","286.938","4","39.674","45.37","37.639","3.0","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"John Crow","3","1","R1","S4 SM","13","9","","","0.316","0","10","481.52","8","39.705","45.334","37.382","5.0","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Vivek Tandon","4","3","417","S4","14","5","","","0.367","2:08.476","14","641.07","3","39.756","45.276","39.309","7.0","0","DR","Calabasas CA","Scuito racing","Swedetech","405","US"
"Mike Mantel","5","4","406","S4","3","2","","","0.655","1:03.492","13","576.086","2","40.044","44.951","40.619","6.5","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Darrell Tunnell","6","2","602","S4 SM","2","1","","","0.836","2 Laps","8","372.507","4","40.225","44.748","38.657","4.0","0","CRG","Visalia CA","Team Visalia","Swedetech","415","US","US"
"Warren Kindberg","7","3","601","S4 SM","17","11","","","0.843","4:10.8","16","732.32","3","40.232","44.741","39.327","8.0","0","CRG Kart","Villa Park CA","MRC Racing","Swedetech","415","US","US"
"Carl Lewis","8","4","680","S4 SM","12","8","","","1.042","3:52.766","16","714.286","7","40.431","44.52","40.32","8.0","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Brady Blanquette","9","5","451","S4","6","3","","","1.159","3:54.772","17","747.366","9","40.548","44.392","40.944","8.5","0","Sodi Kart","Bakersfield CA","Robert Heck Racing","MRC","405","US","US"
"Brett Harrelson","10","5","604","S4 SM","16","10","","","1.182","6 Laps","4","241.4","3","40.571","44.367","29.826","2.0","0","CRG Kart","Riverside CA","Nash Motorsportz","Fisher","415","US"
"Ken Schilling","11","6","621","S4 SM","5","3","","","1.224","4:26.404","17","747.924","3","40.613","44.321","40.913","8.5","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Octavio Arteta","12","6","412","S4","7","4","","","1.373","3:26.754","16","719.348","11","40.762","44.159","40.036","8.0","0","Sodi Kart","San Francisco CA","The Karting Collective","SWEDETECH - Cambria / Donald Sr.","405","US","US"
"Stephan Gaudreau","13","7","676","S4 SM","4","2","","","1.383","1:42.21","13","583.73","3","40.772","44.148","40.087","6.5","0","Aluminos","Daly City CA","Aluminos","Aluminos","415","US","CA"
"Jonathon Allen","14","8","614","S4 SM","8","4","","","1.448","0 Laps","10","463.958","7","40.837","44.078","38.797","5.0","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Rod Streed","15","9","618","S4 SM","11","7","","","1.557","1:12.576","12","554.096","5","40.946","43.96","38.982","6.0","0","Ricciardo","Carlsbad CA","PGR","DDR","415","US","US"
"Jeff Krogstad","16","10","624","S4 SM","9","5","","","1.575","27.539","11","509.059","2","40.964","43.941","38.895","5.5","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Jorge Menchu","17","11","644","S4 SM","10","6","","","2.470","40.036","11","521.556","4","41.859","43.002","37.963","5.5","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","415","US","US"
"Nick George","18","7","431","S4","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Dinuba CA","Team Visalia / PKS","Swedetech","405","US","US"
