"Event ID","Event Name","Started At","Ended At"
"2764-4102-2147483923-20220612","�stra MX Serie 2022 - Delt�vling 3","2022-06-12 06:20:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3077","Uppsala MK","4102","Rörken motorstadion","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Div.3","1073742736","Heat 6","Race","2022-06-12 11:15:00 UTC","2022-06-12 12:13:37 UTC","PROVISIONAL","10","https://racehero.io/events/stra-mx-serie-2022-delt-vling-3/results/1073742736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","IDSvemoTA"
"Fredrik Karlsson","1","1","96","Serien ?stra Div. 3","1","","","","","0","10","1204.809","2","117.938","53.174","52.051","17.42","0","SMK S?dermanland","3245"
"Max Andersson Molin","2","2","387","Serien ?stra Div. 3","2","","15.528","","15.528","15.528","10","1220.337","2","118.224","53.045","51.389","17.42","0","Link?pings MS","KTM","9442"
"Edvin Olstrand","3","3","64","Serien ?stra Div. 3","5","","32.157","","47.685","47.685","10","1252.494","3","124.775","50.26","50.07","17.42","0","Link?pings MS","KTM","64678"
"Ronnie Will?n","4","4","102","Serien ?stra Div. 3","6","","4.356","","52.041","52.041","10","1256.85","6","125.406","50.007","49.896","17.42","0","Str?ngn?s AMS","4013"
"Linus Carlsson","5","5","757","Serien ?stra Div. 3","3","","4.107","","56.148","56.148","10","1260.957","3","125.87","49.823","49.734","17.42","0","Uppsala MK","8147"
"Oskar Will?n","6","6","378","Serien ?stra Div. 3","9","","46.856","","1:43.004","1:43.004","10","1307.813","7","130.105","48.201","47.952","17.42","0","Sala MSK","66528"
"Hampus Andersson","7","7","287","Serien ?stra Div. 3","20","","1.147","","1:44.151","1:44.151","10","1308.96","8","128.921","48.644","47.91","17.42","0","Str?ngn?s AMS","80278"
"Martin Markstr?m","8","8","761","Serien ?stra Div. 3","16","","0.862","","1:45.013","1:45.013","10","1309.822","7","127.855","49.049","47.878","17.42","0","Uppsala MK","31440"
"Fredrik Kindstrand","9","9","923","Serien ?stra Div. 3","12","","5.089","","1:50.102","1:50.102","10","1314.911","4","130.544","48.039","47.693","17.42","0","Nyk?pings MS","1509"
"Albin Lundb?ck","10","10","454","Serien ?stra Div. 3","11","","2.297","","1:52.399","1:52.399","10","1317.208","2","130.117","48.197","47.61","17.42","0","Str?ngn?s AMS","88816"
"Anton Gunnstedt","11","11","965","Serien ?stra Div. 3","23","","3.230","","1:55.629","1:55.629","10","1320.438","9","130.753","47.962","47.493","17.42","0","Finsp?ngs MS","64532"
"Hugo Lindahl ?stberg","12","12","605","Serien ?stra Div. 3","19","","4.564","","2:00.193","2:00.193","10","1325.002","10","130.561","48.033","47.33","17.42","0","Finsp?ngs MS","46734"
"Robin Flodberg","13","13","741","Serien ?stra Div. 3","4","","0.228","","2:00.421","2:00.421","10","1325.23","9","130.273","48.139","47.322","17.42","0","V?ster?s MK","Honda","101936"
"Mattias Boman","14","14","690","Serien ?stra Div. 3","25","","7.646","","2:08.067","2:08.067","10","1332.876","7","130.972","47.882","47.05","17.42","0","Nyk?pings MS","35191"
"Jonathan Stenberg Sk?ld","15","15","520","Serien ?stra Div. 3","15","","1.916","","2:09.983","2:09.983","10","1334.792","4","132.019","47.502","46.983","17.42","0","Nord-Syd MK","14304"
"Simon Kernen","16","16","718","Serien ?stra Div. 3","26","","1.327","","2:11.310","2:11.31","10","1336.119","8","131.539","47.676","46.936","17.42","0","Katrineholms MCC","26150"
"Jesper Fransson","17","17","531","Serien ?stra Div. 3","8","","0.472","","2:11.782","2:11.782","10","1336.591","2","129.196","48.54","46.919","17.42","0","MK Orion","123067"
"Arvid Mostr?m","18","18","726","Serien ?stra Div. 3","24","","1 Varv","","1 Varv","4.852","9","1209.661","5","132.588","47.298","46.658","15.678","0","Upplands V?sby MK","124186"
"Magnus Ahlstr?m","19","19","566","Serien ?stra Div. 3","7","","4.869","","1 Varv","9.721","9","1214.53","3","135.693","46.216","46.471","15.678","0","V?rmd? MK","6537"
"Henrik Karlsson","20","20","412","Serien ?stra Div. 3","21","","1.410","","1 Varv","11.131","9","1215.94","7","133.98","46.807","46.417","15.678","0","Finsp?ngs MS","68358"
"Willy Nordin","21","21","989","Serien ?stra Div. 3","30","","0.030","","1 Varv","11.161","9","1215.97","7","133.566","46.952","46.416","15.678","0","Katrineholms MCC","17962"
"Viktor Molin","22","22","305","Serien ?stra Div. 3","10","","6.345","","1 Varv","17.506","9","1222.315","3","135.1","46.419","46.175","15.678","0","Link?pings MS","Husqvarna","47737"
"Isak Samuelsson","23","23","519","Serien ?stra Div. 3","29","","1.446","","1 Varv","18.952","9","1223.761","7","133.32","47.039","46.121","15.678","0","MK Orion","199549"
"Viktor Nikanorsson","24","24","623","Serien ?stra Div. 3","14","","10.431","","1 Varv","29.383","9","1234.192","8","136.51","45.939","45.731","15.678","0","V?rmd? MK","19061"
"Patric Nordin","25","25","898","Serien ?stra Div. 3","36","","3.614","","1 Varv","32.997","9","1237.806","2","127.762","49.085","45.597","15.678","0","Katrineholms MCC","10255"
"Joakim ?gren","26","26","338","Serien ?stra Div. 3","33","","10.817","","1 Varv","43.814","9","1248.623","3","137.093","45.744","45.202","15.678","0","V?rmd? MK","5562"
"Tobias Lindman","27","27","16","Serien ?stra Div. 3","22","","2.704","","1 Varv","46.518","9","1251.327","4","136.239","46.031","45.105","15.678","0","Upplands V?sby MK","9713"
"Andreas Eriksson","28","28","832","Serien ?stra Div. 3","13","","11.683","","1 Varv","58.201","9","1263.01","3","136.445","45.961","44.688","15.678","0","Uppsala MK","55629"
"Henrik Nidmark","29","29","135","Serien ?stra Div. 3","27","","4.007","","1 Varv","1:02.208","9","1267.017","5","138.648","45.231","44.546","15.678","0","V?ster?s MK","TM","46291"
"Nicklas Skoglund","30","30","509","Serien ?stra Div. 3","34","","10.561","","1 Varv","1:12.769","9","1277.578","3","139.626","44.914","44.178","15.678","0","Nord-Syd MK","88419"
"Mattias Henriksson","31","31","75","Serien ?stra Div. 3","31","","2.181","","1 Varv","1:14.95","9","1279.759","3","140.499","44.635","44.103","15.678","0","MK Orion","108608"
"Magnus Kangas","32","32","401","Serien ?stra Div. 3","35","","36.373","","1 Varv","1:51.323","9","1316.132","2","141.306","44.38","42.884","15.678","0","Nord-Syd MK","11023"
"Anders Erik Bernhardsson","33","33","120","Serien ?stra Div. 3","32","","3.159","","1 Varv","1:54.482","9","1319.291","3","142.676","43.954","42.781","15.678","0","SMK S?dermanland","Husqvarna","14746"
"Fredrik Johansson","34","34","73","Serien ?stra Div. 3","39","","5.644","","1 Varv","2:00.126","9","1324.935","2","599.296","10.464","42.599","3.484","0","Sala MSK","218422"
"Anders Sj?blad","35","35","236","Serien ?stra Div. 3","28","","28.532","","1 Varv","2:28.658","9","1353.467","7","134.957","46.468","41.701","15.678","0","Upplands V?sby MK","74736"
"William Isaksson","36","36","165","Serien ?stra Div. 3","37","","1.622","","1 Varv","2:30.28","9","1355.089","3","128.914","48.646","41.651","15.678","0","V?ster?s MK","15901"
"Daniel Bohlin","37","37","243","Serien ?stra Div. 3","18","","1 Varv","","2 Varv","41.363","8","1246.172","3","135.252","46.367","40.259","13.936","0","SMK S?dermanland","Husqvarna","3130"
"Kim Velin","38","38","271","Serien ?stra Div. 3","38","","1 Varv","","3 Varv","4.01","7","1208.819","2","162.173","38.67","36.315","12.193999999999999","0","Nyk?pings MS","227861"
"Felix ?kerfeldt","39","39","452","Serien ?stra Div. 3","17","","1:04.952","","3 Varv","1:08.962","7","1273.771","6","133.353","47.027","34.463","12.193999999999999","0","Sala MSK","18489"
