"Event ID","Event Name","Started At","Ended At"
"2764-4102-2147483923-20220612","�stra MX Serie 2022 - Delt�vling 3","2022-06-12 06:20:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3077","Uppsala MK","4102","Rörken motorstadion","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Div.3","1073742738","Tr�ning","Practice","2022-06-12 06:45:00 UTC","2022-06-12 07:07:44 UTC","PROVISIONAL","8","https://racehero.io/events/stra-mx-serie-2022-delt-vling-3/results/1073742738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","IDSvemoTA"
"Fredrik Karlsson","1","1","96","Serien ?stra Div. 3","20","","","","","0","7","979.343","3","116.461","53.848","44.824","12.193999999999999","0","SMK S?dermanland","3245"
"Max Andersson Molin","2","2","387","Serien ?stra Div. 3","27","","1.733","","1.733","1:47.504","7","1086.847","4","118.194","53.059","40.391","12.193999999999999","0","Link?pings MS","KTM","9442"
"Ronnie Will?n","3","3","102","Serien ?stra Div. 3","21","","2.072","","3.805","2:16.984","7","1116.327","5","120.266","52.144","39.324","12.193999999999999","0","Str?ngn?s AMS","4013"
"Markus Wall","4","4","91","Serien ?stra Div. 3","4","","0.794","","4.599","3 Laps","4","561.171","4","121.06","51.802","44.701","6.968","0","Uppsala MK","7653"
"Linus Carlsson","5","5","757","Serien ?stra Div. 3","5","","2.037","","6.636","2 Laps","5","756.494","3","123.097","50.945","41.449","8.71","0","Uppsala MK","8147"
"Casper Borg","6","6","562","Serien ?stra Div. 3","2","","0.053","","6.689","45.704","7","1025.047","5","123.15","50.923","42.826","12.193999999999999","0","Str?ngn?s AMS","80792"
"Robin Flodberg","7","7","741","Serien ?stra Div. 3","38","","0.304","","6.993","54.195","6","1033.538","5","123.454","50.798","36.406","10.452","0","V?ster?s MK","Honda","101936"
"Hampus Andersson","8","8","287","Serien ?stra Div. 3","12","","0.248","","7.241","2:54.091","8","1153.434","6","123.702","50.696","43.496","13.936","0","Str?ngn?s AMS","80278"
"Jesper Fransson","9","9","531","Serien ?stra Div. 3","11","","0.910","","8.151","2 Laps","5","727.583","5","124.612","50.326","43.096","8.71","0","MK Orion","123067"
"Patric Nordin","10","10","898","Serien ?stra Div. 3","49","","0.167","","8.318","41.484","6","1020.827","4","124.779","50.258","36.86","10.452","0","Katrineholms MCC","10255"
