"Event ID","Event Name","Started At","Ended At"
"2764-4102-2147483923-20220612","�stra MX Serie 2022 - Delt�vling 3","2022-06-12 06:20:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3077","Uppsala MK","4102","Rörken motorstadion","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Div.3","1073742735","Heat 2","Race","2022-06-12 08:40:00 UTC","2022-06-12 09:32:39 UTC","PROVISIONAL","10","https://racehero.io/events/stra-mx-serie-2022-delt-vling-3/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","IDSvemoTA"
"Fredrik Karlsson","1","1","96","Serien ?stra Div. 3","1","","","","","0","10","1189.623","2","118.104","53.099","52.716","17.42","0","SMK S?dermanland","3245"
"Max Andersson Molin","2","2","387","Serien ?stra Div. 3","2","","31.742","","31.742","31.742","10","1221.365","2","119.612","52.43","51.346","17.42","0","Link?pings MS","KTM","9442"
"Linus Carlsson","3","3","757","Serien ?stra Div. 3","5","","20.424","","52.166","52.166","10","1241.789","4","123.658","50.714","50.501","17.42","0","Uppsala MK","8147"
"Martin Markstr?m","4","4","761","Serien ?stra Div. 3","10","","17.875","","1:10.041","1:10.041","10","1259.664","3","125.956","49.789","49.785","17.42","0","Uppsala MK","31440"
"Christoffer Bohlin","5","5","882","Serien ?stra Div. 3","7","","0.467","","1:10.508","1:10.508","10","1260.131","6","126.992","49.383","49.766","17.42","0","SMK S?dermanland","Husqvarna","10923"
"Robin Flodberg","6","6","741","Serien ?stra Div. 3","12","","1.635","","1:12.143","1:12.143","10","1261.766","10","125.866","49.824","49.702","17.42","0","V?ster?s MK","Honda","101936"
"Rasmus Gustafsson","7","7","313","Serien ?stra Div. 3","8","","1.976","","1:14.119","1:14.119","10","1263.742","7","126.661","49.512","49.624","17.42","0","MK Orion","50951"
"Lucas Kersmo","8","8","217","Serien ?stra Div. 3","3","","3.326","","1:17.445","1:17.445","10","1267.068","3","125.613","49.925","49.494","17.42","0","Upplands V?sby MK","84294"
"William Isaksson","9","9","165","Serien ?stra Div. 3","37","","1.125","","1:18.570","1:18.57","10","1268.193","5","123.144","50.926","49.45","17.42","0","V?ster?s MK","15901"
"Anton Gunnstedt","10","10","965","Serien ?stra Div. 3","18","","5.799","","1:24.369","1:24.369","10","1273.992","10","127.417","49.218","49.225","17.42","0","Finsp?ngs MS","64532"
"Markus Wall","11","11","91","Serien ?stra Div. 3","4","","2.994","","1:27.363","1:27.363","10","1276.986","3","127.381","49.232","49.109","17.42","0","Uppsala MK","7653"
"Jesper Fransson","12","12","531","Serien ?stra Div. 3","11","","1.675","","1:29.038","1:29.038","10","1278.661","4","127.336","49.249","49.045","17.42","0","MK Orion","123067"
"Albin Wulcan","13","13","227","Serien ?stra Div. 3","16","","4.067","","1:33.105","1:33.105","10","1282.728","7","128.323","48.87","48.89","17.42","0","Link?pings MS","KTM","15480"
"Alexander S?derberg","14","14","883","Serien ?stra Div. 3","14","","3.299","","1:36.404","1:36.404","10","1286.027","2","128.271","48.89","48.764","17.42","0","Nyk?pings MS","93289"
"Fredrik Kindstrand","15","15","923","Serien ?stra Div. 3","13","","1.436","","1:37.840","1:37.84","10","1287.463","7","127.926","49.022","48.71","17.42","0","Nyk?pings MS","1509"
"Hampus Andersson","16","16","287","Serien ?stra Div. 3","31","","5.504","","1:43.344","1:43.344","10","1292.967","10","127.042","49.363","48.502","17.42","0","Str?ngn?s AMS","80278"
"Patric Nordin","17","17","898","Serien ?stra Div. 3","6","","1.369","","1:44.713","1:44.713","10","1294.336","3","126.191","49.696","48.451","17.42","0","Katrineholms MCC","10255"
"Jonathan Stenberg Sk?ld","18","18","520","Serien ?stra Div. 3","22","","0.317","","1:45.030","1:45.03","10","1294.653","5","127.95","49.013","48.439","17.42","0","Nord-Syd MK","14304"
"Arvid Mostr?m","19","19","726","Serien ?stra Div. 3","9","","0.576","","1:45.606","1:45.606","10","1295.229","10","130.008","48.237","48.418","17.42","0","Upplands V?sby MK","124186"
"Oskar Will?n","20","20","378","Serien ?stra Div. 3","25","","12.308","","1:57.914","1:57.914","10","1307.537","5","130.231","48.154","47.962","17.42","0","Sala MSK","66528"
"Magnus Pettersson","21","21","982","Serien ?stra Div. 3","21","","3.940","","2:01.854","2:01.854","10","1311.477","9","129.215","48.533","47.818","17.42","0","V?rmd? MK","19179"
"P?r Tholander","22","22","922","Serien ?stra Div. 3","35","","2.516","","2:04.370","2:04.37","10","1313.993","6","127.613","49.142","47.726","17.42","0","Nyk?pings MS","3066"
"Henrik Karlsson","23","23","412","Serien ?stra Div. 3","17","","1 Varv","","1 Varv","7.433","9","1197.056","6","131.75","47.599","47.15","15.678","0","Finsp?ngs MS","68358"
"Anders Sj?blad","24","24","236","Serien ?stra Div. 3","23","","0.067","","1 Varv","7.5","9","1197.123","6","131.978","47.517","47.147","15.678","0","Upplands V?sby MK","74736"
"Hugo Lindahl ?stberg","25","25","605","Serien ?stra Div. 3","28","","1.351","","1 Varv","8.851","9","1198.474","9","130.289","48.133","47.094","15.678","0","Finsp?ngs MS","46734"
"Viktor Nikanorsson","26","26","623","Serien ?stra Div. 3","38","","18.667","","1 Varv","27.518","9","1217.141","7","133.502","46.975","46.372","15.678","0","V?rmd? MK","19061"
"Isak Samuelsson","27","27","519","Serien ?stra Div. 3","20","","0.473","","1 Varv","27.991","9","1217.614","4","133.376","47.019","46.354","15.678","0","MK Orion","199549"
"Magnus Ahlstr?m","28","28","566","Serien ?stra Div. 3","15","","5.052","","1 Varv","33.043","9","1222.666","6","136.363","45.989","46.162","15.678","0","V?rmd? MK","6537"
"Kjell Engstrand","29","29","343","Serien ?stra Div. 3","29","","7.900","","1 Varv","40.943","9","1230.566","9","135.318","46.344","45.866","15.678","0","Nord-Syd MK","1289"
"Willy Nordin","30","30","989","Serien ?stra Div. 3","27","","2.396","","1 Varv","43.339","9","1232.962","5","130.931","47.897","45.777","15.678","0","Katrineholms MCC","17962"
"Albin Kumlin","31","31","290","Serien ?stra Div. 3","19","","1.900","","1 Varv","45.239","9","1234.862","5","136.017","46.106","45.706","15.678","0","Sala MSK","18487"
"Tuva Bernhardsson","32","32","590","Serien ?stra Div. 3","30","","17.150","","1 Varv","1:02.389","9","1252.012","3","138.264","45.357","45.08","15.678","0","SMK S?dermanland","98242"
"Casper Andersson","33","33","650","Serien ?stra Div. 3","32","","3.029","","1 Varv","1:05.418","9","1255.041","5","137.661","45.555","44.971","15.678","0","Sala MSK","108778"
"Nicklas Skoglund","34","34","509","Serien ?stra Div. 3","34","","0.489","","1 Varv","1:05.907","9","1255.53","8","137.497","45.61","44.954","15.678","0","Nord-Syd MK","88419"
"Felicia Wed?n","35","35","307","Serien ?stra Div. 3","36","","26.610","","1 Varv","1:32.517","9","1282.14","6","140.493","44.637","44.021","15.678","0","V?ster?s MK","KTM","13197"
"William Lindstr?m","36","36","10","Serien ?stra Div. 3","33","","41.440","","1 Varv","2:13.957","9","1323.58","4","146.972","42.669","42.643","15.678","0","Link?pings MS","Husqvarna","225349"
"Philip Kemppainen","37","37","868","Serien ?stra Div. 3","26","","2 Varv","","3 Varv","2:54.763","7","1364.386","3","135.501","46.282","32.174","12.193999999999999","0","Katrineholms MCC","16034"
"Casper Borg","38","38","562","Serien ?stra Div. 3","24","","4 Varv","","7 Varv","7 Laps","3","390.069","3","130.922","47.9","48.231","5.226","0","Str?ngn?s AMS","80792"
