"Event ID","Event Name","Started At","Ended At"
"2764-4102-2147483923-20220612","�stra MX Serie 2022 - Delt�vling 3","2022-06-12 06:20:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3077","Uppsala MK","4102","Rörken motorstadion","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Div.3","1073742737","Heat 10","Race","2022-06-12 13:05:00 UTC","2022-06-12 14:05:14 UTC","PROVISIONAL","10","https://racehero.io/events/stra-mx-serie-2022-delt-vling-3/results/1073742737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","IDSvemoTA"
"Fredrik Karlsson","1","1","96","Serien ?stra Div. 3","1","","","","","0","10","1246.462","2","123.687","50.702","50.312","17.42","0","SMK S?dermanland","3245"
"Ronnie Will?n","2","2","102","Serien ?stra Div. 3","3","","40.059","","40.059","40.059","10","1286.521","3","127.869","49.044","48.745","17.42","0","Str?ngn?s AMS","4013"
"Linus Carlsson","3","3","757","Serien ?stra Div. 3","2","","9.454","","49.513","49.513","10","1295.975","2","129.845","48.298","48.39","17.42","0","Uppsala MK","8147"
"Martin Markstr?m","4","4","761","Serien ?stra Div. 3","11","","16.548","","1:06.061","1:06.061","10","1312.523","5","130.716","47.976","47.78","17.42","0","Uppsala MK","31440"
"Edvin Olstrand","5","5","64","Serien ?stra Div. 3","21","","3.567","","1:09.628","1:09.628","10","1316.09","7","130.436","48.079","47.65","17.42","0","Link?pings MS","KTM","64678"
"Christoffer Bohlin","6","6","882","Serien ?stra Div. 3","8","","10.166","","1:19.794","1:19.794","10","1326.256","7","132.878","47.195","47.285","17.42","0","SMK S?dermanland","Husqvarna","10923"
"Markus Wall","7","7","91","Serien ?stra Div. 3","6","","12.540","","1:32.334","1:32.334","10","1338.796","7","133.678","46.913","46.842","17.42","0","Uppsala MK","7653"
"Jonathan Stenberg Sk?ld","8","8","520","Serien ?stra Div. 3","10","","1.085","","1:33.419","1:33.419","10","1339.881","5","133.529","46.965","46.804","17.42","0","Nord-Syd MK","14304"
"Patric Nordin","9","9","898","Serien ?stra Div. 3","4","","2.304","","1:35.723","1:35.723","10","1342.185","2","132.404","47.364","46.724","17.42","0","Katrineholms MCC","10255"
"Hampus Andersson","10","10","287","Serien ?stra Div. 3","15","","0.556","","1:36.279","1:36.279","10","1342.741","5","133.532","46.964","46.704","17.42","0","Str?ngn?s AMS","80278"
"Rasmus Gustafsson","11","11","313","Serien ?stra Div. 3","7","","2.089","","1:38.368","1:38.368","10","1344.83","7","134.452","46.643","46.632","17.42","0","MK Orion","50951"
"Hugo Lindahl ?stberg","12","12","605","Serien ?stra Div. 3","9","","2.262","","1:40.630","1:40.63","10","1347.092","8","132.668","47.27","46.554","17.42","0","Finsp?ngs MS","46734"
"Willy Nordin","13","13","989","Serien ?stra Div. 3","12","","2.908","","1:43.538","1:43.538","10","1350.0","2","135.313","46.346","46.453","17.42","0","Katrineholms MCC","17962"
"Mattias Boman","14","14","690","Serien ?stra Div. 3","17","","1.184","","1:44.722","1:44.722","10","1351.184","6","135.308","46.348","46.413","17.42","0","Nyk?pings MS","35191"
"Lucas Kersmo","15","15","217","Serien ?stra Div. 3","5","","5.169","","1:49.891","1:49.891","10","1356.353","3","132.5","47.33","46.236","17.42","0","Upplands V?sby MK","84294"
"Alexander S?derberg","16","16","883","Serien ?stra Div. 3","13","","0.734","","1:50.625","1:50.625","10","1357.087","5","133.942","46.82","46.211","17.42","0","Nyk?pings MS","93289"
"Simon Kernen","17","17","718","Serien ?stra Div. 3","22","","1.510","","1:52.135","1:52.135","10","1358.597","4","133.06","47.131","46.159","17.42","0","Katrineholms MCC","26150"
"Magnus Pettersson","18","18","982","Serien ?stra Div. 3","16","","15.955","","2:08.090","2:08.09","10","1374.552","5","137.152","45.724","45.624","17.42","0","V?rmd? MK","19179"
"Anton Gunnstedt","19","19","965","Serien ?stra Div. 3","25","","8.581","","2:16.671","2:16.671","10","1383.133","5","135.211","46.381","45.341","17.42","0","Finsp?ngs MS","64532"
"Albin Lundb?ck","20","20","454","Serien ?stra Div. 3","31","","1 Varv","","1 Varv","5.221","9","1251.683","9","135.402","46.315","45.092","15.678","0","Str?ngn?s AMS","88816"
"Isak Samuelsson","21","21","519","Serien ?stra Div. 3","33","","2.202","","1 Varv","7.423","9","1253.885","6","137.171","45.718","45.013","15.678","0","MK Orion","199549"
"Tobias Lindman","22","22","16","Serien ?stra Div. 3","20","","14.024","","1 Varv","21.447","9","1267.909","3","139.363","44.999","44.515","15.678","0","Upplands V?sby MK","9713"
"Arvid Mostr?m","23","23","726","Serien ?stra Div. 3","28","","1.408","","1 Varv","22.855","9","1269.317","9","137.059","45.755","44.465","15.678","0","Upplands V?sby MK","124186"
"Viktor Molin","24","24","305","Serien ?stra Div. 3","14","","2.865","","1 Varv","25.72","9","1272.182","3","139.412","44.983","44.365","15.678","0","Link?pings MS","Husqvarna","47737"
"Henrik Nidmark","25","25","135","Serien ?stra Div. 3","24","","5.771","","1 Varv","31.491","9","1277.953","9","137.725","45.534","44.165","15.678","0","V?ster?s MK","TM","46291"
"Henrik Karlsson","26","26","412","Serien ?stra Div. 3","38","","2.092","","1 Varv","33.583","9","1280.045","6","138.166","45.389","44.093","15.678","0","Finsp?ngs MS","68358"
"Joakim ?gren","27","27","338","Serien ?stra Div. 3","35","","0.764","","1 Varv","34.347","9","1280.809","6","139.889","44.83","44.067","15.678","0","V?rmd? MK","5562"
"Mattias Henriksson","28","28","75","Serien ?stra Div. 3","23","","8.708","","1 Varv","43.055","9","1289.517","6","140.786","44.544","43.769","15.678","0","MK Orion","108608"
"Viktor Nikanorsson","29","29","623","Serien ?stra Div. 3","18","","12.617","","1 Varv","55.672","9","1302.134","3","144.37","43.438","43.345","15.678","0","V?rmd? MK","19061"
"Kjell Engstrand","30","30","343","Serien ?stra Div. 3","26","","3.636","","1 Varv","59.308","9","1305.77","7","144.408","43.427","43.224","15.678","0","Nord-Syd MK","1289"
"Casper Andersson","31","31","650","Serien ?stra Div. 3","32","","9.265","","1 Varv","1:08.573","9","1315.035","9","144.709","43.337","42.92","15.678","0","Sala MSK","108778"
"Magnus Kangas","32","32","401","Serien ?stra Div. 3","27","","8.683","","1 Varv","1:17.256","9","1323.718","5","142.938","43.874","42.638","15.678","0","Nord-Syd MK","11023"
"Tuva Bernhardsson","33","33","590","Serien ?stra Div. 3","30","","29.496","","1 Varv","1:46.752","9","1353.214","5","148.588","42.205","41.709","15.678","0","SMK S?dermanland","98242"
"Albin Kumlin","34","34","290","Serien ?stra Div. 3","29","","19.087","","1 Varv","2:05.839","9","1372.301","2","147.014","42.657","41.129","15.678","0","Sala MSK","18487"
"Felicia Wed?n","35","35","307","Serien ?stra Div. 3","34","","8.533","","1 Varv","2:14.372","9","1380.834","5","152.387","41.153","40.874","15.678","0","V?ster?s MK","KTM","13197"
"William Lindstr?m","36","36","10","Serien ?stra Div. 3","36","","1 Varv","","2 Varv","1:01.179","8","1307.641","3","158.724","39.51","38.366","13.936","0","Link?pings MS","Husqvarna","225349"
"Kim Velin","37","37","271","Serien ?stra Div. 3","37","","29.010","","2 Varv","1:30.189","8","1336.651","3","163.644","38.322","37.534","13.936","0","Nyk?pings MS","227861"
"Fredrik Johansson","38","38","73","Serien ?stra Div. 3","39","","6 Varv","","8 Varv","8 Laps","2","889.884","2","150.698","41.614","14.094","3.484","0","Sala MSK","218422"
"William Isaksson","39","39","165","Serien ?stra Div. 3","19","","1 Varv","","9 Varv","9 Laps","1","127.254","0","0.0","0.0","49.281","1.742","0","V?ster?s MK","15901"
