"Event ID","Event Name","Started At","Ended At"
"564-2100-2147483707-20200521","Lange neljap?eva ?htukross ","2020-05-26 10:49:00 UTC","2020-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1511","Lange krossirada","2100","Lange ","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Lange neljap?eva ?htukross 04.06","1073742211","Soolod teine s?it ","Race","2020-06-04 10:06:00 UTC","2020-06-04 16:40:12 UTC","PROVISIONAL","15","https://racehero.io/events/lange-neljap-eva-htukross/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Karel Kutsar","1","1","132","Soolod","2","","","","","0","15","1427.047","5","93.751","63.359","62.437","24.75","0"
"Andero Lusbo","2","2","62","Soolod","4","","21.746","","21.746","21.746","15","1448.793","3","94.921","62.578","61.499","24.75","0"
"Matiss Karro","3","3","91","Soolod","1","","6.658","","28.404","28.404","15","1455.451","2","94.309","62.984","61.218","24.75","0"
"Hardi Roosiorg","4","4","75","Soolod","7","","2.022","","30.426","30.426","15","1457.473","6","95.95","61.907","61.133","24.75","0"
"Martin Michelis","5","5","40","Soolod","5","","10.446","","40.872","40.872","15","1467.919","6","96.067","61.832","60.698","24.75","0"
"Wiljam  Malin","6","6","430","Soolod","9","","9.328","","50.200","50.2","15","1477.247","6","97.141","61.148","60.315","24.75","0"
"Mairis Pumpurs","7","7","601","Soolod","8","","1.574","","51.774","51.774","15","1478.821","6","97.377","61.0","60.251","24.75","0"
"Meico  Vettik","8","8","651","Soolod","6","","0.370","","52.144","52.144","15","1479.191","4","95.896","61.942","60.236","24.75","0"
"Kaarel Tilk","9","9","733","Soolod","14","","1.476","","53.620","53.62","15","1480.667","15","96.181","61.759","60.176","24.75","0"
"Sampo Raino","10","10","42","Soolod","11","","37.214","","1:30.834","1:30.834","15","1517.881","5","99.049","59.97","58.7","24.75","0"
"Henry  Vesilind","11","11","12","Soolod","10","","1 Lap","","1 Lap","23.928","14","1450.975","2","100.678","59.0","57.313","23.099999999999998","0"
"Martins Markitans","12","12","11","Soolod","13","","1 Lap","","2 Laps","39.047","13","1466.094","3","105.651","56.223","52.671","21.45","0"
"Uldis Freibergs","13","13","0","Soolod","12","","39.380","","2 Laps","1:18.427","13","1505.474","9","102.989","57.676","51.293","21.45","0"
"Kaspars Narovskis","14","14","886","Soolod","15","","2.257","","2 Laps","1:20.684","13","1507.731","4","110.448","53.781","51.216","21.45","0"
"Johannes Nermann","15","15","258","Soolod","3","","10 Laps","","12 Laps","12 Laps","3","287.654","2","94.545","62.827","61.949","4.949999999999999","0"
