"Event ID","Event Name","Started At","Ended At"
"564-2100-2147483707-20200521","Lange neljap?eva ?htukross ","2020-05-26 10:49:00 UTC","2020-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1511","Lange krossirada","2100","Lange ","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Lange neljap?eva ?htukross 04.06","1073742210","Naised ja juuniorid teine s?it ","Race","2020-06-04 10:06:00 UTC","2020-06-04 10:24:41 UTC","PROVISIONAL","9","https://racehero.io/events/lange-neljap-eva-htukross/results/1073742210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Leok","1","1","44","Juuniorid","1","","","","","0","9","983.89","5","107.854","55.074","54.335","14.85","0"
"Travis Leok","2","2","40","Juuniorid","2","","57.435","","57.435","57.435","9","1041.325","7","113.913","52.145","51.338","14.85","0"
"Kaspar  Uibu","3","3","617","Juuniorid","4","","4.659","","1:02.094","1:02.094","9","1045.984","8","113.889","52.156","51.11","14.85","0"
"Timo Tjorven Teesalu","4","4","740","Juuniorid","3","","5.086","","1:07.180","1:07.18","9","1051.07","7","111.728","53.165","50.862","14.85","0"
"Lucas Leok","5","5","111","Juuniorid","5","","13.089","","1:20.269","1:20.269","9","1064.159","7","116.217","51.111","50.237","14.85","0"
"Enriko Peilman","6","6","404","Juuniorid","6","","8.008","","1:28.277","1:28.277","9","1072.167","7","117.198","50.683","49.862","14.85","0"
"Robin  Raudsepp","7","7","720","Juuniorid","7","","2.502","","1:30.779","1:30.779","9","1074.669","6","116.572","50.956","49.746","14.85","0"
"T?nu  Kaspar Teesalu","8","8","606","Juuniorid","9","","1 Lap","","1 Lap","38.36","8","1022.25","3","124.147","47.847","46.486","13.2","0"
"Krevor Marcel N?mme","9","9","444","Juuniorid","11","","0.496","","1 Lap","38.856","8","1022.746","3","125.054","47.499","46.463","13.2","0"
"Paul Raid","10","10","512","Juuniorid","8","","48.113","","1 Lap","1:26.969","8","1070.859","5","124.5","47.711","44.376","13.2","0"
"Marten Raud","11","11","15","Juuniorid","10","","22.816","","1 Lap","1:49.785","8","1093.675","5","125.196","47.446","43.45","13.2","0"
"Sebastian  Klooren","12","12","331","Juuniorid","12","","1 Lap","","2 Laps","24.888","7","1008.778","6","141.921","41.854","41.218","11.549999999999999","0"
