"Event ID","Event Name","Started At","Ended At"
"564-2100-2147483707-20200521","Lange neljap?eva ?htukross ","2020-05-26 10:49:00 UTC","2020-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1511","Lange krossirada","2100","Lange ","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Lange neljap?eva ?htukross 04.06","1073742212","trenn soolod","Practice","2020-06-04 13:39:00 UTC","2020-06-04 14:03:55 UTC","PROVISIONAL","12","https://racehero.io/events/lange-neljap-eva-htukross/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matiss Karro","1","1","91","Soolod","11","","","","","0","10","1219.684","10","90.791","65.425","48.701","16.5","0"
"Karel Kutsar","2","2","132","Soolod","6","","1.239","","1.239","1 Lap","9","1188.257","4","92.03","64.544","44.99","14.85","0"
"Johannes Nermann","3","3","258","Soolod","5","","0.216","","1.455","4.25","12","1223.934","11","92.246","64.393","58.238","19.799999999999997","0"
"Andero Lusbo","4","4","62","Soolod","4","","0.468","","1.923","-2 Laps","12","1213.699","8","92.714","64.068","58.73","19.799999999999997","0"
"Hardi Roosiorg","5","5","75","Soolod","3","","0.008","","1.931","1:08.837","11","1288.521","10","92.722","64.062","50.709","18.15","0"
"Martin Michelis","6","6","40","Soolod","9","","1.756","","3.687","2 Laps","8","845.97","4","94.478","62.872","56.172","13.2","0"
"Meico  Vettik","7","7","651","Soolod","10","","0.074","","3.761","1:02.296","12","1281.98","6","94.552","62.823","55.601","19.799999999999997","0"
"Kaarel Tilk","8","8","733","Soolod","2","","0.698","","4.459","0 Laps","10","1205.3","9","95.25","62.362","49.282","16.5","0"
"Sampo Raino","9","9","42","Soolod","8","","0.062","","4.521","-1 Laps","11","1197.626","10","95.312","62.322","54.558","18.15","0"
"Henry Vesilind","10","10","159","Soolod","1","","0.112","","4.633","2 Laps","8","917.063","7","95.424","62.248","51.818","13.2","0"
"Wiljam  Malin","11","11","430","Soolod","7","","0.371","","5.004","7.755","11","1227.439","8","95.795","62.007","53.233","18.15","0"
"Mairis Pumpurs","12","12","601","Soolod","13","","1.240","","6.244","49.332","10","1269.016","7","97.035","61.215","46.808","16.5","0"
"Mikk  Martin L?hmus","13","13","454","Soolod","12","","0.946","","7.190","55.664","12","1275.348","11","97.981","60.624","55.891","19.799999999999997","0"
"Martins Markitans","14","14","11","Soolod","15","","6.215","","13.405","57.002","9","1276.686","5","104.196","57.008","41.874","14.85","0"
"Kaspars Narovskis","15","15","886","Soolod","14","","14.658","","28.063","2 Laps","8","1081.562","6","118.854","49.977","43.936","13.2","0"
