"Event ID","Event Name","Started At","Ended At"
"564-2100-2147483707-20200521","Lange neljap?eva ?htukross ","2020-05-26 10:49:00 UTC","2020-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1511","Lange krossirada","2100","Lange ","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Lange neljap?eva ?htukross 04.06","1073742213","Trenn naised ja juuniorid","Practice","2020-06-04 13:40:00 UTC","2020-06-04 14:02:38 UTC","PROVISIONAL","11","https://racehero.io/events/lange-neljap-eva-htukross/results/1073742213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Leok","1","1","44","Juuniorid","1","","","","","0","11","1214.555","10","106.827","55.604","53.797","18.15","0"
"Timo Tjorven Teesalu","2","2","740","Juuniorid","11","","4.621","","4.621","57.282","8","1271.837","4","111.448","53.298","37.363","13.2","0"
"Kaspar  Uibu","3","3","617","Juuniorid","9","","1.516","","6.137","1:01.978","10","1276.533","7","112.964","52.583","46.532","16.5","0"
"Lucas Leok","4","4","111","Juuniorid","10","","0.062","","6.199","7.819","10","1222.374","10","113.026","52.554","48.594","16.5","0"
"Travis Leok","5","5","40","Juuniorid","5","","0.601","","6.800","0.536","10","1215.091","4","113.627","52.276","48.885","16.5","0"
"Enriko Peilman","6","6","404","Juuniorid","2","","4.420","","11.220","11.63","10","1226.185","5","118.047","50.319","48.443","16.5","0"
"Robin  Raudsepp","7","7","720","Juuniorid","3","","3.977","","15.197","2 Laps","9","1109.578","3","122.024","48.679","48.18","14.85","0"
"T?nu  Kaspar Teesalu","8","8","606","Juuniorid","12","","1.845","","17.042","2:12.668","6","1347.223","2","123.869","47.954","26.454","9.899999999999999","0"
"Paul Raid","9","9","512","Juuniorid","7","","0.828","","17.870","7 Laps","4","513.62","4","124.697","47.635","46.26","6.6","0"
"Marten Raud","10","10","15","Juuniorid","6","","1.137","","19.007","2 Laps","9","1165.552","8","125.834","47.205","45.867","14.85","0"
"Krevor Marcel N?mme","11","11","444","Juuniorid","4","","4.124","","23.131","2 Laps","9","1176.29","6","129.958","45.707","45.448","14.85","0"
"Sebastian  Klooren","12","12","331","Juuniorid","8","","11.673","","34.804","3 Laps","8","1169.541","5","141.631","41.94","40.631","13.2","0"
