"Event ID","Event Name","Started At","Ended At"
"564-2100-2147483707-20200521","Lange neljap?eva ?htukross ","2020-05-26 10:49:00 UTC","2020-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1511","Lange krossirada","2100","Lange ","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Lange neljap?eva ?htukross 04.06","1073742208","Naised ja juuniorid","Race","2020-06-04 15:00:00 UTC","2020-06-04 15:10:54 UTC","PROVISIONAL","9","https://racehero.io/events/lange-neljap-eva-htukross/results/1073742208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Leok","1","1","44","Juuniorid","1","","","","","0","9","967.87","5","106.212","55.926","55.235","14.85","0"
"Timo Tjorven Teesalu","2","2","740","Juuniorid","5","","1:13.773","","1:13.773","1:13.773","9","1041.643","2","112.745","52.685","51.323","14.85","0"
"Kaspar  Uibu","3","3","617","Juuniorid","4","","10.376","","1:24.149","1:24.149","9","1052.019","7","114.89","51.702","50.817","14.85","0"
"Lucas Leok","4","4","111","Juuniorid","2","","3.826","","1:27.975","1:27.975","9","1055.845","5","115.974","51.218","50.632","14.85","0"
"Travis Leok","5","5","40","Juuniorid","3","","11.384","","1:39.359","1:39.359","9","1067.229","5","113.308","52.423","50.092","14.85","0"
"Enriko Peilman","6","6","404","Juuniorid","6","","16.735","","1:56.094","1:56.094","9","1083.964","5","118.624","50.074","49.319","14.85","0"
"Robin  Raudsepp","7","7","720","Juuniorid","8","","1 Lap","","1 Lap","27.95","8","995.82","5","119.923","49.532","47.719","13.2","0"
"Paul Raid","8","8","512","Juuniorid","7","","27.023","","1 Lap","54.973","8","1022.843","3","126.536","46.943","46.459","13.2","0"
"Marten Raud","9","9","15","Juuniorid","9","","15.384","","1 Lap","1:10.357","8","1038.227","7","125.876","47.189","45.77","13.2","0"
"Krevor Marcel N?mme","10","10","444","Juuniorid","11","","5.577","","1 Lap","1:15.934","8","1043.804","7","127.151","46.716","45.526","13.2","0"
"T?nu  Kaspar Teesalu","11","11","606","Juuniorid","10","","1 Lap","","2 Laps","2 Laps","7","960.859","3","126.569","46.931","43.274","11.549999999999999","0"
"Sebastian  Klooren","12","12","331","Juuniorid","12","","1:29.368","","2 Laps","1:22.357","7","1050.227","5","142.903","41.567","39.591","11.549999999999999","0"
