"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485838-20240511","NTK 2024 - Spring #7","2024-05-11 15:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485841","206 Junior 1 & 2 Sponsored by Thoroughbred CH/DataStew ","1073748563","Pre Final ","Race","2024-05-11 18:56:00 UTC","2024-05-11 19:02:54 UTC","FINAL","8","https://racehero.io/events/ntk-2024-spring-7/results/1073748563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","16x","206 Jr 2","1","1","","","","0","8","373.48","7","44.226","40.7","38.556","4.0","0"
"Shelby Ramirez","2","2","13","206 Jr 2","2","2","0.105","","0.105","0.105","8","373.585","7","44.463","40.483","38.545","4.0","0"
"Ethan Wilson","3","3","17","206 Jr 2","5","4","6.999","","7.104","7.104","8","380.584","4","45.287","39.747","37.837","4.0","0"
"Riley Cunningham (R)","4","4","78","206 Jr 2","10","8","1.112","","8.216","8.216","8","381.696","8","45.046","39.959","37.726","4.0","0"
"Isaac Miller","5","5","20","206 Jr 2","3","3","2.437","","10.653","10.653","8","384.133","8","44.694","40.274","37.487","4.0","0"
"Brayden Beman","6","6","16","206 Jr 2","6","5","7.679","","18.332","18.332","8","391.812","4","45.674","39.41","36.752","4.0","0"
"Mia Johnson","7","7","333","206 Jr 2","7","6","2.221","","20.553","20.553","8","394.033","5","46.803","38.459","36.545","4.0","0"
"Zane Reeves (R)","8","8","14","206 Jr 2","9","7","0.487","","21.040","21.04","8","394.52","8","46.481","38.726","36.5","4.0","0"
"Maverick Johnson (R)","9","1","244","206 Jr 1","8","2","1 Lap","","1 Lap","0","7","357.808","4","44.337","40.598","35.214","3.5","0"
"Asa Davidson","10","2","207","206 Jr 1","4","1","0.515","","1 Lap","0.515","7","358.323","7","44.334","40.601","35.164","3.5","0"
