"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485838-20240511","NTK 2024 - Spring #7","2024-05-11 15:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485841","206 Junior 1 & 2 Sponsored by Thoroughbred CH/DataStew ","1073748565","Practice 2 - Happy Hour ","Practice","2024-05-11 15:56:00 UTC","2024-05-11 16:16:41 UTC","FINAL","9","https://racehero.io/events/ntk-2024-spring-7/results/1073748565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Maverick Johnson (R)","1","1","244","206 Jr 1","2","2","","","","0","9","435.449","9","45.051","39.955","37.203","4.5","0"
"Shelby Ramirez","2","1","13","206 Jr 2","3","1","0.138","","0.138","0","9","456.887","9","45.189","39.833","35.457","4.5","0"
"Isaac Miller","3","2","20","206 Jr 2","8","6","0.161","","0.299","0 Laps","9","429.367","9","45.35","39.691","37.73","4.5","0"
"Emmett Eddolls","4","3","16x","206 Jr 2","6","4","0.014","","0.313","2.987","9","459.874","9","45.364","39.679","35.227","4.5","0"
"Riley Cunningham (R)","5","4","78","206 Jr 2","9","7","0.185","","0.498","0 Laps","9","436.136","8","45.549","39.518","37.144","4.5","0"
"Ethan Wilson","6","5","17","206 Jr 2","7","5","0.086","","0.584","0 Laps","9","450.639","7","45.635","39.443","35.949","4.5","0"
"Asa Davidson","7","2","207","206 Jr 1","1","1","0.043","","0.627","2.45","9","437.899","8","45.678","39.406","36.995","4.5","0"
"Brayden Beman","8","6","16","206 Jr 2","5","3","0.506","","1.133","0 Laps","9","440.448","9","46.184","38.975","36.781","4.5","0"
"Zane Reeves (R)","9","7","14","206 Jr 2","4","2","0.736","","1.869","1.724","9","458.611","9","46.92","38.363","35.324","4.5","0"
"Mia Johnson","10","8","333","206 Jr 2","10","8","1.595","","3.464","1 Lap","8","420.607","8","48.515","37.102","34.236","4.0","0"
