"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485838-20240511","NTK 2024 - Spring #7","2024-05-11 15:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485841","206 Junior 1 & 2 Sponsored by Thoroughbred CH/DataStew ","1073748561","Qualifying ","Qualifying","2024-05-11 18:07:00 UTC","2024-05-11 18:11:44 UTC","FINAL","5","https://racehero.io/events/ntk-2024-spring-7/results/1073748561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Maverick Johnson (R)","1","1","244","206 Jr 1","8","2","","","","0","5","241.76","5","44.789","40.188","37.227","2.5","0"
"Emmett Eddolls","2","1","16x","206 Jr 2","3","3","0.110","","0.110","0","5","261.545","5","44.899","40.09","34.411","2.5","0"
"Shelby Ramirez","3","2","13","206 Jr 2","1","1","0.021","","0.131","0 Laps","5","261.152","5","44.92","40.071","34.463","2.5","0"
"Isaac Miller","4","3","20","206 Jr 2","2","2","0.058","","0.189","0 Laps","5","261.367","5","44.978","40.02","34.434","2.5","0"
"Asa Davidson","5","2","207","206 Jr 1","5","1","0.057","","0.246","0.435","5","242.195","5","45.035","39.969","37.16","2.5","0"
"Ethan Wilson","6","4","17","206 Jr 2","4","4","0.887","","1.133","4.209","5","265.754","2","45.922","39.197","33.866","2.5","0"
"Riley Cunningham (R)","7","5","78","206 Jr 2","10","8","0.012","","1.145","6.679","5","268.224","2","45.934","39.187","33.554","2.5","0"
"Brayden Beman","8","6","16","206 Jr 2","6","5","0.144","","1.289","6.581","5","268.126","5","46.078","39.064","33.566","2.5","0"
"Zane Reeves (R)","9","7","14","206 Jr 2","9","7","0.662","","1.951","1 Lap","4","251.904","4","46.74","38.511","28.582","2.0","0"
"Mia Johnson","10","8","333","206 Jr 2","7","6","0.484","","2.435","16.949","5","278.494","5","47.224","38.116","32.317","2.5","0"
