"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485838-20240511","NTK 2024 - Spring #7","2024-05-11 15:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485841","206 Junior 1 & 2 Sponsored by Thoroughbred CH/DataStew ","1073748562","Main Event","Race","2024-05-11 20:10:00 UTC","2024-05-11 20:11:28 UTC","FINAL","16","https://racehero.io/events/ntk-2024-spring-7/results/1073748562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Maverick Johnson (R)","1","1","244","206 Jr 1","9","2","","","","0","16","706.28","15","43.5","41.379","40.777","8.0","0"
"Asa Davidson","2","2","207","206 Jr 1","7","1","8.668","","8.668","8.668","16","714.948","6","44.177","40.745","40.283","8.0","0"
"Emmett Eddolls","3","1","16x","206 Jr 2","1","1","8.378","","17.046","0","16","723.326","15","43.932","40.972","39.816","8.0","0"
"Shelby Ramirez","4","2","13","206 Jr 2","2","2","4.885","","21.931","4.885","16","728.211","14","43.885","41.016","39.549","8.0","0"
"Isaac Miller","5","3","20","206 Jr 2","4","4","5.630","","27.561","10.515","16","733.841","10","43.985","40.923","39.246","8.0","0"
"Ethan Wilson","6","4","17","206 Jr 2","3","3","5.621","","33.182","16.136","16","739.462","14","44.924","40.068","38.947","8.0","0"
"Riley Cunningham (R)","7","5","78","206 Jr 2","10","8","0.110","","33.292","16.246","16","739.572","14","44.248","40.68","38.941","8.0","0"
"Brayden Beman","8","6","16","206 Jr 2","5","5","1 Lap","","1 Lap","1 Lap","15","707.134","14","45.118","39.895","38.182","7.5","0"
"Zane Reeves (R)","9","7","14","206 Jr 2","8","7","8.631","","1 Lap","1 Lap","15","715.765","8","45.668","39.415","37.722","7.5","0"
"Mia Johnson","10","8","333","206 Jr 2","6","6","0.327","","1 Lap","1 Lap","15","716.092","6","45.55","39.517","37.705","7.5","0"
