"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483669-20190808","Round 6: Road Americia","2019-08-08 14:25:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","CMS Racers","1073741938","Qualifying 1 (Platinum)","Qualifying","2019-08-10 16:35:00 UTC","2019-08-10 16:54:07 UTC","PROVISIONAL","9","https://racehero.io/events/round-6-road-americia/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Preston Calvert","1","1","77","Platinum","3","2","","","","0","5","772.785","3","132.571","108.621","93.17","20.0","2","2018","GT3 991.2","Competition Motorsports"
"Chris Bellomo","2","2","68","Platinum","8","4","0.160","","0.160","1:41.375","5","874.16","4","132.731","108.49","82.365","20.0","2","2018","GT3 991.2","TRG"
"Hutton McKenna","3","3","8","Platinum","2","1","0.313","","0.473","2.797","5","775.582","3","133.044","108.235","92.834","20.0","2","2018","GT3 991.2","Competition Motorsports"
"David Donner","4","1","07","Platinum (M)","4","2","0.039","","0.512","0","4","628.862","3","133.083","108.203","91.594","16.0","2","2017","GT3 991.2","RMR Group"
"Michael Zuieback","5","4","2","Platinum","5","3","0.513","","1.025","16.908","5","789.693","4","133.596","107.788","91.175","20.0","2","2018","GT3 991.2","Competition Motorsports"
"Tom Haacker","6","5","45","Platinum","11","6","0.051","","1.076","1 Lap","4","652.11","3","133.647","107.747","88.329","16.0","2","2017","GT3 991.2","Competition Motorsports"
"Jim Walsh","7","2","99","Platinum (M)","1","1","0.109","","1.185","0 Laps","4","620.94","3","133.756","107.659","92.763","16.0","2","2018","GT3 991.2","Competition Motorsports"
"Peter Atwater","8","6","26","Platinum","14","8","0.215","","1.400","1 Lap","4","705.224","2","133.971","107.486","81.676","16.0","2","2018","GT3 991.2","RMR Group"
"Mike McAlister","9","7","18","Platinum","9","5","0.156","","1.556","7:48.111","8","1240.896","4","134.127","107.361","92.836","32.0","2","2018","GT3 991.2","Competition Motorsports"
"Tom Tait","10","3","3","Platinum (M)","7","4","1.674","","3.230","1 Lap","3","496.864","2","135.801","106.038","86.945","12.0","1","2018","GT3 991.2","Race Technik"
"John Kerr","11","8","55","Platinum","12","7","0.281","","3.511","3:18.846","5","971.631","5","136.082","105.819","74.102","20.0","2","2019","GT3 991.2","RMR Group"
"Mark Nemschoff","12","4","41","Platinum (M)","13","6","0.063","","3.574","5:11.644","6","940.506","2","136.145","105.77","91.865","24.0","2","2018","GT3 991.2","Race Technik"
"Jim Slavik","13","5","58","Platinum (M)","6","3","0.122","","3.696","5:07.504","6","936.366","5","136.267","105.675","92.272","24.0","2","2017","GT3 991.2","TruSpeed AutoSport"
"John Norsworthy","14","9","51","Platinum","17","11","0.195","","3.891","2 Laps","3","548.363","2","136.462","105.524","78.78","12.0","2","2018","GT3 991.2","RMR Group"
"Tim Bidwill","15","10","63","Platinum","16","10","0.885","","4.776","1 Lap","4","674.314","2","137.347","104.844","85.42","16.0","2","2019","GT3 991.2","Race Technik"
"Dan Sibille","16","6","17","Platinum (M)","10","5","2.971","","7.747","12:23.007","9","1371.869","7","140.318","102.624","94.47","36.0","1","2018","GT3 991.2","Competition Motorsports"
"Jon Winthrop","17","11","35","Platinum","15","9","4.092","","11.839","3:35.267","6","988.052","3","144.41","99.716","87.445","24.0","2","2019","GT3 991.2","TruSpeed AutoSport"
