"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483669-20190808","Round 6: Road Americia","2019-08-08 14:25:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","CMS Racers","1073741943","Sprint Race 2","Race","2019-08-11 18:20:00 UTC","2019-08-11 18:55:00 UTC","PROVISIONAL","16","https://racehero.io/events/round-6-road-americia/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Hutton McKenna","1","1","8","Platinum","1","1","","","","0","16","2160.476","10","134.015","107.451","106.643","64.0","0","2018","GT3 991.2","Competition Motorsports"
"Preston Calvert","2","2","77","Platinum","3","3","7.427","","7.427","7.427","16","2167.903","5","134.246","107.266","106.278","64.0","0","2018","GT3 991.2","Competition Motorsports"
"David Donner","3","1","07","Platinum (M)","5","2","8.873","","16.300","0","16","2176.776","8","134.243","107.268","105.845","64.0","0","2017","GT3 991.2","RMR Group"
"Tom Haacker","4","3","45","Platinum","8","6","17.608","","33.908","33.908","16","2194.384","7","134.974","106.687","104.995","64.0","0","2017","GT3 991.2","Competition Motorsports"
"Chris Bellomo","5","4","68","Platinum","7","5","5.136","","39.044","39.044","16","2199.52","4","134.801","106.824","104.75","64.0","0","2018","GT3 991.2","TRG"
"Peter Atwater","6","5","26","Platinum","2","2","6.202","","45.246","45.246","16","2205.722","7","133.966","107.49","104.456","64.0","0","2018","GT3 991.2","RMR Group"
"John Kerr","7","6","55","Platinum","12","9","12.732","","57.978","57.978","16","2218.454","3","135.486","106.284","103.856","64.0","0","2019","GT3 991.2","RMR Group"
"Tim Bidwill","8","7","63","Platinum","11","8","8.122","","1:06.100","1:06.1","16","2226.576","3","136.752","105.3","103.477","64.0","0","2019","GT3 991.2","Race Technik"
"Martin Brauns","9","1","01","Emerald","18","1","9.199","","1:15.299","0","16","2235.775","6","136.658","105.373","103.052","64.0","0","2019","991.2 Cup MR","Flying Lizard Motorsports"
"Mark Nemschoff","10","2","41","Platinum (M)","13","4","2.629","","1:17.928","1:01.628","16","2238.404","3","136.698","105.342","102.93","64.0","0","2018","GT3 991.2","Race Technik"
"Jim Slavik","11","3","58","Platinum (M)","14","5","5.469","","1:23.397","1:07.097","16","2243.873","12","137.393","104.809","102.68","64.0","0","2017","GT3 991.2","TruSpeed AutoSport"
"Jim Walsh","12","4","99","Platinum (M)","4","1","10.369","","1:33.766","1:17.466","16","2254.242","8","134.071","107.406","102.207","64.0","0","2018","GT3 991.2","Competition Motorsports"
"Michael Zuieback","13","8","2","Platinum","6","4","8.449","","1:42.215","1:42.215","16","2262.691","8","135.089","106.596","101.826","64.0","0","2018","GT3 991.2","Competition Motorsports"
"Tom Tait","14","5","3","Platinum (M)","10","3","12.448","","1:54.663","1:38.363","16","2275.139","3","135.701","106.116","101.269","64.0","0","2018","GT3 991.2","Race Technik"
"Mike McAlister","15","9","18","Platinum","9","7","7.339","","2:02.002","2:02.002","16","2282.478","4","135.266","106.457","100.943","64.0","0","2018","GT3 991.2","Competition Motorsports"
"Dan Sibille","16","6","17","Platinum (M)","15","6","1 Lap","","1 Lap","1 Lap","15","2171.626","2","141.787","101.561","99.465","60.0","0","2018","GT3 991.2","Competition Motorsports"
"Paul Nemschoff","17","1","4","Silver","19","1","21.468","","1 Lap","0","15","2193.094","6","143.358","100.448","98.491","60.0","0","2019","GT4 982","Race Technik"
"Erin Vogel","18","1","19","Bronze","20","1","5.226","","1 Lap","0","15","2198.32","2","143.666","100.232","98.257","60.0","0","2016","GT4 981","Flying Lizard Motorsports"
"Jon Winthrop","19","10","35","Platinum","16","10","1 Lap","","2 Laps","2 Laps","14","2118.023","7","145.878","98.713","95.183","56.0","1","2019","GT3 991.2","TruSpeed AutoSport"
"Peter Juvet","20","1","65","ACC-Class B","20","1","12 Laps","","14 Laps","0","2","360.725","2","167.417","86.013","79.839","8.0","0","1977","911","Juvet Racing"
