"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483669-20190808","Round 6: Road Americia","2019-08-08 14:25:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","CMS Racers","1073741939","Sprint Race 1","Race","2019-08-10 18:20:00 UTC","2019-08-10 18:55:00 UTC","PROVISIONAL","14","https://racehero.io/events/round-6-road-americia/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Andy Wilzoch","1","1","46","Diamond","1","1","","","","0","14","2183.71","8","132.396","108.765","92.32","56.0","0","2017","991.1.GT3R","Flying Lizard Motorsports"
"Hutton McKenna","2","1","8","Platinum","4","3","4.768","","4.768","0","14","2188.478","3","134.139","107.351","92.119","56.0","0","2018","GT3 991.2","Competition Motorsports"
"Preston Calvert","3","2","77","Platinum","2","1","1.268","","6.036","1.268","14","2189.746","5","134.088","107.392","92.065","56.0","0","2018","GT3 991.2","Competition Motorsports"
"Chris Bellomo","4","3","68","Platinum","3","2","1.777","","7.813","3.045","14","2191.523","3","134.306","107.218","91.991","56.0","0","2018","GT3 991.2","TRG"
"David Donner","5","1","07","Platinum (M)","5","1","1.520","","9.333","0","14","2193.043","3","134.816","106.812","91.927","56.0","0","2017","GT3 991.2","RMR Group"
"Tom Haacker","6","4","45","Platinum","7","5","1.357","","10.690","5.922","14","2194.4","4","134.809","106.818","91.87","56.0","0","2017","GT3 991.2","Competition Motorsports"
"Jim Walsh","7","2","99","Platinum (M)","8","2","0.862","","11.552","2.219","14","2195.262","7","134.947","106.709","91.834","56.0","0","2018","GT3 991.2","Competition Motorsports"
"Peter Atwater","8","5","26","Platinum","10","6","0.173","","11.725","6.957","14","2195.435","3","135.257","106.464","91.827","56.0","0","2018","GT3 991.2","RMR Group"
"Mike McAlister","9","6","18","Platinum","11","7","3.070","","14.795","10.027","14","2198.505","4","135.574","106.215","91.699","56.0","0","2018","GT3 991.2","Competition Motorsports"
"John Kerr","10","7","55","Platinum","13","8","1.561","","16.356","11.588","14","2200.066","14","136.698","105.342","91.634","56.0","0","2019","GT3 991.2","RMR Group"
"Tom Tait","11","3","3","Platinum (M)","12","3","0.339","","16.695","7.362","14","2200.405","14","136.416","105.559","91.619","56.0","0","2018","GT3 991.2","Race Technik"
"Michael Zuieback","12","8","2","Platinum","6","4","6.181","","22.876","18.108","14","2206.586","4","134.449","107.104","91.363","56.0","0","2018","GT3 991.2","Competition Motorsports"
"Martin Brauns","13","1","01","Emerald","9","1","2.876","","25.752","0","14","2209.462","13","138.098","104.274","91.244","56.0","0","2019","991.2 Cup MR","Flying Lizard Motorsports"
"Mark Nemschoff","14","4","41","Platinum (M)","14","4","1.042","","26.794","17.461","14","2210.504","6","137.255","104.914","91.201","56.0","0","2018","GT3 991.2","Race Technik"
"Tim Bidwill","15","9","63","Platinum","17","10","1.506","","28.300","23.532","14","2212.01","14","137.691","104.582","91.139","56.0","0","2019","GT3 991.2","Race Technik"
"Dan Sibille","16","5","17","Platinum (M)","18","6","9.805","","38.105","28.772","14","2221.815","2","140.235","102.685","90.737","56.0","0","2018","GT3 991.2","Competition Motorsports"
"Jon Winthrop","17","10","35","Platinum","21","11","8.885","","46.990","42.222","14","2230.7","2","143.918","100.057","90.375","56.0","0","2019","GT3 991.2","TruSpeed AutoSport"
"Paul Nemschoff","18","1","4","Silver","20","1","1.089","","48.079","0","14","2231.789","2","143.673","100.228","90.331","56.0","0","2019","GT4 982","Race Technik"
"Erin Vogel","19","1","19","Bronze","19","1","0.747","","48.826","0","14","2232.536","2","143.945","100.038","90.301","56.0","0","2016","GT4 981","Flying Lizard Motorsports"
"Peter Juvet","20","1","65","ACC-Class B","22","1","12 Laps","","12 Laps","0","2","352.648","2","168.916","85.249","81.668","8.0","0","1977","911","Juvet Racing"
"Jim Slavik","21","6","58","Platinum (M)","15","5","","","DNF","9 Laps","5","709.509","5","138.505","103.967","101.479","20.0","0","2017","GT3 991.2","TruSpeed AutoSport"
"John Norsworthy","22","11","51","Platinum","16","9","","","DNF","9 Laps","5","709.879","5","138.457","104.003","101.426","20.0","0","2018","GT3 991.2","RMR Group"
