"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483669-20190808","Round 6: Road Americia","2019-08-08 14:25:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","CMS Racers","1073741942","Qualifying 2 (Platinum)","Practice","2019-08-11 16:05:00 UTC","2019-08-11 16:24:36 UTC","PROVISIONAL","8","https://racehero.io/events/round-6-road-americia/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Hutton McKenna","1","1","8","Platinum","2","1","","","","0","4","595.208","3","132.58","108.614","96.773","16.0","2","2018","GT3 991.2","Competition Motorsports"
"Peter Atwater","2","2","26","Platinum","13","7","0.125","","0.125","1:26.546","4","681.754","3","132.705","108.511","84.488","16.0","2","2018","GT3 991.2","RMR Group"
"Preston Calvert","3","3","77","Platinum","3","2","0.032","","0.157","8:05.3","7","1080.508","4","132.737","108.485","93.289","28.0","3","2018","GT3 991.2","Competition Motorsports"
"Jim Walsh","4","1","99","Platinum (M)","1","1","0.119","","0.276","0","5","728.833","4","132.856","108.388","98.788","20.0","2","2018","GT3 991.2","Competition Motorsports"
"David Donner","5","2","07","Platinum (M)","4","2","0.081","","0.357","1 Lap","4","602.567","3","132.937","108.322","95.591","16.0","2","2017","GT3 991.2","RMR Group"
"Michael Zuieback","6","4","2","Platinum","5","3","0.071","","0.428","10:57.006","8","1252.214","5","133.008","108.264","91.997","32.0","2","2018","GT3 991.2","Competition Motorsports"
"Chris Bellomo","7","5","68","Platinum","8","4","0.094","","0.522","12:25.164","8","1340.372","3","133.102","108.188","85.946","32.0","2","2018","GT3 991.2","TRG"
"Tom Haacker","8","6","45","Platinum","16","","0.149","","0.671","2:36.074","4","751.282","3","133.251","108.067","76.669","16.0","2","2017","GT3 991.2","Competition Motorsports"
"Mike McAlister","9","7","18","Platinum","9","5","0.758","","1.429","10:33.792","8","1229.0","5","134.009","107.455","93.735","32.0","2","2018","GT3 991.2","Competition Motorsports"
"Tom Tait","10","3","3","Platinum (M)","7","4","0.528","","1.957","9:25.547","7","1294.38","3","134.537","107.034","77.875","28.0","3","2018","GT3 991.2","Race Technik"
"Tim Bidwill","11","8","63","Platinum","15","9","0.237","","2.194","3:20.201","5","795.409","4","134.774","106.846","90.519","20.0","2","2019","GT3 991.2","Race Technik"
"John Kerr","12","9","55","Platinum","11","6","0.293","","2.487","1 Lap","3","532.02","2","135.067","106.614","81.2","12.0","2","2019","GT3 991.2","RMR Group"
"Mark Nemschoff","13","4","41","Platinum (M)","12","6","0.501","","2.988","1:13.326","5","802.159","3","135.568","106.22","89.758","20.0","2","2018","GT3 991.2","Race Technik"
"Jim Slavik","14","5","58","Platinum (M)","6","3","0.508","","3.496","2:59.792","6","908.625","4","136.076","105.823","95.089","24.0","2","2017","GT3 991.2","TruSpeed AutoSport"
"Dan Sibille","15","6","17","Platinum (M)","10","5","3.657","","7.153","8:08.36","8","1217.193","4","139.733","103.054","94.644","32.0","2","2018","GT3 991.2","Competition Motorsports"
"Jon Winthrop","16","10","35","Platinum","14","8","4.435","","11.588","6:06.714","6","961.922","2","144.168","99.883","89.82","24.0","2","2019","GT3 991.2","TruSpeed AutoSport"
