"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483669-20190808","Round 6: Road Americia","2019-08-08 14:25:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","CMS Racers","1073741934","Open Testing 3","Practice","2019-08-09 14:25:00 UTC","2019-08-09 16:25:29 UTC","PROVISIONAL","35","https://racehero.io/events/round-6-road-americia/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Andy Wilzoch","1","1","46","Diamond","7","1","","","","0","35","7989.451","15","128.51","112.054","63.083","140.0","6","2017","991.1.GT3R","Flying Lizard Motorsports"
"Dan Sibille","2","1","17","Platinum (M)","1","1","3.826","","3.826","0","21","9012.392","2","132.336","108.814","33.554","84.0","1","2018","GT3 991.2","Competition Motorsports"
"Tom Tait","3","2","3","Platinum (M)","11","","0.205","","4.031","-2 Laps","23","7390.203","10","132.541","108.646","44.816","92.0","4","2018","GT3 991.2","Race Technik"
"Tim Bidwill","4","1","63","Platinum","2","1","0.237","","4.268","0","24","8937.705","23","132.778","108.452","38.668","96.0","4","2019","GT3 991.2","Race Technik"
"Hutton McKenna","5","2","8","Platinum","21","","0.029","","4.297","20 Laps","4","3317.464","3","132.807","108.428","17.363","16.0","2","2018","GT3 991.2","Competition Motorsports"
"David Donner","6","3","07","Platinum (M)","20","","0.916","","5.213","12 Laps","9","6317.088","8","133.723","107.685","20.516","36.0","2","2017","GT3 991.2","RMR Group"
"Preston Calvert","7","3","77","Platinum","15","","0.143","","5.356","11 Laps","13","3342.593","12","133.866","107.57","56.004","52.0","1","2018","GT3 991.2","Competition Motorsports"
"Chris Bellomo","8","4","68","Platinum","10","","0.271","","5.627","-4 Laps","28","8842.752","22","134.137","107.353","45.597","112.0","3","2018","GT3 991.2","TRG"
"Tom Haacker","9","5","45","Platinum","12","","0.137","","5.764","6 Laps","18","7481.073","17","134.274","107.243","34.647","72.0","3","2017","GT3 991.2","Competition Motorsports"
"Martin Brauns","10","1","01","Emerald","17","","0.040","","5.804","0","25","7716.934","17","134.314","107.211","46.651","100.0","5","2019","991.2 Cup MR","Flying Lizard Motorsports"
"Michael Zuieback","11","6","2","Platinum","5","2","0.031","","5.835","1:52.805","27","9050.51","23","134.345","107.187","42.959","108.0","4","2018","GT3 991.2","Competition Motorsports"
"Peter Atwater","12","7","26","Platinum","8","3","0.029","","5.864","6 Laps","18","7367.545","16","134.374","107.164","35.181","72.0","2","2018","GT3 991.2","RMR Group"
"Jim Walsh","13","4","99","Platinum (M)","4","3","0.049","","5.913","7 Laps","14","7802.076","13","134.423","107.125","25.839","56.0","2","2018","GT3 991.2","Competition Motorsports"
"Mike McAlister","14","8","18","Platinum","9","4","1.727","","7.640","9 Laps","15","8022.03","14","136.15","105.766","26.926","60.0","2","2018","GT3 991.2","Competition Motorsports"
"Jim Slavik","15","5","58","Platinum (M)","3","2","0.022","","7.662","-11 Laps","32","7790.001","31","136.172","105.749","59.153","128.0","4","2017","GT3 991.2","TruSpeed AutoSport"
"John Kerr","16","9","55","Platinum","0","","1.694","","9.356","7 Laps","17","3501.761","16","137.866","104.449","69.908","68.0","2","2019","GT3 991.2","RMR Group"
"John Norsworthy","17","10","51","Platinum","14","","0.325","","9.681","5 Laps","19","5388.801","14","138.191","104.204","50.772","76.0","3","2018","GT3 991.2","RMR Group"
"Mark Nemschoff","18","6","41","Platinum (M)","19","","0.385","","10.066","33.388","15","9045.78","15","138.576","103.914","23.879","60.0","0","2018","GT3 991.2","Race Technik"
"Erin Vogel","19","1","19","Bronze","6","1","2.489","","12.555","0","30","8988.911","20","141.065","102.081","48.059","120.0","5","2016","GT4 981","Flying Lizard Motorsports"
"Jon Winthrop","20","11","35","Platinum","18","","6.750","","19.305","9 Laps","15","3677.126","8","147.815","97.419","58.742","60.0","1","2019","GT3 991.2","TruSpeed AutoSport"
"Peter Juvet","21","1","65","ACC-Class X","16","","25.512","","44.817","0","8","2910.024","7","173.327","83.08","39.587","32.0","2","1977","911","Juvet Racing"
"Paul Nemschoff","22","1","4","Silver","0","","","","","0","0","602.097","0","0.0","0.0","0.0","0.0","0","2019","GT4 982","Race Technik"
