"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483669-20190808","Round 6: Road Americia","2019-08-08 14:25:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","CMS Racers","1073741933","Open Testing 1","Practice","2019-08-08 14:25:00 UTC","2019-08-08 16:55:30 UTC","PROVISIONAL","34","https://racehero.io/events/round-6-road-americia/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Andy Wilzoch","1","1","46","Diamond","3","1","","","","0","34","8672.017","34","131.298","109.674","56.457","136.0","3","2017","991.1.GT3R","Flying Lizard Motorsports"
"Dan Sibille","2","1","17","Platinum (M)","5","","0.727","","0.727","0","30","8642.867","6","132.025","109.07","49.983","120.0","1","2018","GT3 991.2","Competition Motorsports"
"Martin Brauns","3","1","01","Emerald","7","","1.109","","1.836","0","26","8790.869","23","133.134","108.162","42.59","104.0","2","2019","991.2 Cup MR","Flying Lizard Motorsports"
"Tom Tait","4","2","3","Platinum (M)","4","1","1.138","","2.974","1:10.319","23","8713.186","11","134.272","107.245","38.011","92.0","2","2018","GT3 991.2","Race Technik"
"Preston Calvert","5","1","77","Platinum","6","","0.191","","3.165","0","25","8626.42","19","134.463","107.093","41.732","100.0","4","2018","GT3 991.2","Competition Motorsports"
"Mark Nemschoff","6","3","41","Platinum (M)","15","","0.415","","3.580","2:52.69","13","8815.557","9","134.878","106.763","21.235","52.0","0","2018","GT3 991.2","Race Technik"
"Hutton McKenna","7","2","8","Platinum","12","","0.265","","3.845","11 Laps","14","6511.294","3","135.143","106.554","30.962","56.0","2","2018","GT3 991.2","Competition Motorsports"
"Tim Bidwill","8","3","63","Platinum","8","","0.090","","3.935","5 Laps","20","8156.956","14","135.233","106.483","35.307","80.0","1","2019","GT3 991.2","Race Technik"
"John Kerr","9","4","55","Platinum","22","","0.818","","4.753","4 Laps","21","8546.596","16","136.051","105.843","35.383","84.0","0","2019","GT3 991.2","RMR Group"
"Michael Zuieback","10","5","2","Platinum","16","","1.128","","5.881","0 Laps","25","8612.464","17","137.179","104.972","41.8","100.0","3","2018","GT3 991.2","Competition Motorsports"
"Tom Haacker","11","6","45","Platinum","9","","0.010","","5.891","1 Lap","24","7964.991","12","137.189","104.965","43.39","96.0","1","2017","GT3 991.2","Competition Motorsports"
"Jim Walsh","12","4","99","Platinum (M)","11","","1.345","","7.236","14 Laps","16","8299.89","16","138.534","103.946","27.759","64.0","2","2018","GT3 991.2","Competition Motorsports"
"Peter Atwater","13","7","26","Platinum","21","","0.076","","7.312","10 Laps","15","7685.593","11","138.61","103.889","28.105","60.0","0","2018","GT3 991.2","RMR Group"
"David Donner","14","5","07","Platinum (M)","20","","0.102","","7.414","21 Laps","9","4970.343","4","138.712","103.812","26.075","36.0","0","2017","GT3 991.2","RMR Group"
"Chris Bellomo","15","8","68","Platinum","1","1","0.439","","7.853","-6 Laps","31","8318.809","16","139.151","103.485","53.662","124.0","1","2018","GT3 991.2","TRG"
"Paul Nemschoff","16","1","4","Silver","14","","0.746","","8.599","0","25","8514.724","2","139.897","102.933","42.28","100.0","1","2019","GT4 982","Race Technik"
"Jim Slavik","17","6","58","Platinum (M)","13","","0.304","","8.903","15 Laps","15","5762.779","13","140.201","102.71","37.482","60.0","1","2017","GT3 991.2","TruSpeed AutoSport"
"Mike McAlister","18","9","18","Platinum","10","","0.812","","9.715","5 Laps","20","7709.735","20","141.013","102.118","37.355","80.0","2","2018","GT3 991.2","Competition Motorsports"
"John Norsworthy","19","10","51","Platinum","18","","1.652","","11.367","8 Laps","17","7451.394","16","142.665","100.936","32.853","68.0","0","2018","GT3 991.2","RMR Group"
"Erin Vogel","20","1","19","Bronze","2","1","6.281","","17.648","0","10","2425.544","8","148.946","96.679","59.368","40.0","2","2016","GT4 981","Flying Lizard Motorsports"
"Jon Winthrop","21","11","35","Platinum","17","","0.972","","18.620","15 Laps","10","4013.273","10","149.918","96.053","35.881","40.0","0","2019","GT3 991.2","TruSpeed AutoSport"
"Peter Juvet","22","1","65","ACC-Class X","0","","26.560","","45.180","0","7","3851.995","4","176.478","81.597","26.168","28.0","0","1977","911","Juvet Racing"
