"Event ID","Event Name","Started At","Ended At"
"139-1649-2147483669-20190808","Round 6: Road Americia","2019-08-08 14:25:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","CMS Racers","1073741936","Practice 1","Practice","2019-08-10 14:20:00 UTC","2019-08-10 14:56:18 UTC","PROVISIONAL","13","https://racehero.io/events/round-6-road-americia/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Andy Wilzoch","1","1","46","Diamond","1","1","","","","0","9","1639.068","5","131.865","109.203","79.069","36.0","2","2017","991.1.GT3R","Flying Lizard Motorsports"
"David Donner","2","1","07","Platinum (M)","13","2","2.311","","2.311","0","5","925.318","3","134.176","107.322","77.811","20.0","1","2017","GT3 991.2","RMR Group"
"Hutton McKenna","3","1","8","Platinum","8","5","0.233","","2.544","0","6","1049.477","2","134.409","107.136","82.327","24.0","1","2018","GT3 991.2","Competition Motorsports"
"Chris Bellomo","4","2","68","Platinum","11","8","0.291","","2.835","13:01.231","11","1830.708","9","134.7","106.904","86.524","44.0","2","2018","GT3 991.2","TRG"
"Mike McAlister","5","3","18","Platinum","14","10","0.044","","2.879","16:06.58","12","2016.057","8","134.744","106.869","85.712","48.0","2","2018","GT3 991.2","Competition Motorsports"
"Preston Calvert","6","4","77","Platinum","4","2","0.584","","3.463","10:13.231","9","1662.708","2","135.328","106.408","77.945","36.0","1","2018","GT3 991.2","Competition Motorsports"
"Tom Haacker","7","5","45","Platinum","7","4","0.654","","4.117","12:09.612","10","1779.089","4","135.982","105.896","80.94","40.0","0","2017","GT3 991.2","Competition Motorsports"
"Jim Walsh","8","2","99","Platinum (M)","20","","0.276","","4.393","19:30.102","10","2095.42","6","136.258","105.682","68.721","40.0","1","2018","GT3 991.2","Competition Motorsports"
"Peter Atwater","9","6","26","Platinum","15","11","0.107","","4.500","12:26.593","9","1796.07","4","136.365","105.599","72.158","36.0","2","2018","GT3 991.2","RMR Group"
"Jim Slavik","10","3","58","Platinum (M)","6","1","0.420","","4.920","13:43.332","11","1748.65","8","136.785","105.275","90.584","44.0","1","2017","GT3 991.2","TruSpeed AutoSport"
"John Kerr","11","7","55","Platinum","5","3","0.047","","4.967","13:56.716","11","1886.193","7","136.832","105.239","83.979","44.0","2","2019","GT3 991.2","RMR Group"
"Michael Zuieback","12","8","2","Platinum","3","1","0.003","","4.970","17:37.876","12","2107.353","5","136.835","105.236","81.999","48.0","1","2018","GT3 991.2","Competition Motorsports"
"Martin Brauns","13","1","01","Emerald","17","1","0.298","","5.268","0","13","2099.494","10","137.133","105.008","89.164","52.0","0","2019","991.2 Cup MR","Flying Lizard Motorsports"
"Mark Nemschoff","14","4","41","Platinum (M)","18","4","1.502","","6.770","3:34.408","6","1139.726","4","138.635","103.87","75.808","24.0","1","2018","GT3 991.2","Race Technik"
"Tom Tait","15","5","3","Platinum (M)","19","5","0.323","","7.093","20:31.7","12","2157.018","4","138.958","103.628","80.111","48.0","1","2018","GT3 991.2","Race Technik"
"John Norsworthy","16","9","51","Platinum","12","9","0.009","","7.102","17:08.702","12","2078.179","3","138.967","103.622","83.15","48.0","1","2018","GT3 991.2","RMR Group"
"Tim Bidwill","17","10","63","Platinum","10","7","1.250","","8.352","5:36.953","7","1386.43","4","140.217","102.698","72.705","28.0","2","2019","GT3 991.2","Race Technik"
"Dan Sibille","18","6","17","Platinum (M)","16","3","0.850","","9.202","17:56.115","12","2001.433","3","141.067","102.079","86.338","48.0","1","2018","GT3 991.2","Competition Motorsports"
"Erin Vogel","19","1","19","Bronze","2","1","2.765","","11.967","0","11","1949.961","1","143.832","100.117","81.232","44.0","2","2016","GT4 981","Flying Lizard Motorsports"
"Jon Winthrop","20","11","35","Platinum","9","6","1.197","","13.164","11:03.797","10","1713.274","9","145.029","99.29","84.05","40.0","1","2019","GT3 991.2","TruSpeed AutoSport"
"Paul Nemschoff","21","1","4","Silver","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019","GT4 982","Race Technik"
