"Event ID","Event Name","Started At","Ended At"
"249-2147484273-20160516","Raceway Venray NASCAR Whelen Euro Series","2016-05-16 07:30:00 UTC","2016-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","348","Short Oval","0.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","National Hotrods","1073743906","Finale","Race","2016-05-16 14:45:00 UTC","2016-05-16 14:49:59 UTC","PROVISIONAL","20","https://racehero.io/events/raceway-venray-nascar-whelen-euro-series-2016-raceway-venray/results/1073743906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Merk","Woonplaats"
"Jeffrey Zwiep","1","1","18","Hot Rods","1","1","","","","0","20","275.195","12","13.32","89.189","86.339","6.6000000000000005","0","NL","Ford","Schoonoord"
"Johan Sanders","2","2","17","Hot Rods","2","2","","","2.655","2.655","20","277.85","16","13.512","87.922","85.514","6.6000000000000005","0","NL","Peugeot","Ter Apel"
"John Bosch van den","3","3","6","Hot Rods","7","7","","","2.922","2.922","20","278.117","12","13.355","88.955","85.432","6.6000000000000005","0","NL","Peugeot","Rosmalen"
"Reimon Bos","4","4","33","Hot Rods","4","4","","","6.954","6.954","20","282.149","15","13.587","87.437","84.211","6.6000000000000005","0","NL","Volkswagen","Noord Sleen"
"Laurens Velde van der","5","5","78","Hot Rods","5","5","","","8.593","8.593","20","283.788","16","13.406","88.617","83.724","6.6000000000000005","0","NL","Opel","Weert"
"Erik Roeffen","6","6","12","Hot Rods","9","9","","","13.716","13.716","20","288.911","16","13.751","86.394","82.24","6.6000000000000005","0","NL","BMW","Grubbenvorst","Supercup 2007"
"Erik Emming","7","7","39","Hot Rods","6","6","","","15.035","15.035","20","290.23","16","13.982","84.966","81.866","6.6000000000000005","0","NL","Volkswagen","Ter Apel"
"Uwe Muendelein","8","8","48","Hot Rods","3","3","","","2 Ronden","10.317","18","285.512","7","13.798","86.099","74.897","5.94","0","DE","BMW","Bochum"
"Lars Dreschel","9","9","94","Hot Rods","8","8","","","DNF","8 Laps","12","176.189","5","13.901","85.461","80.913","3.96","0","DE","Opel","Waltrop","Supercup 2014"
"Klaus Buschler","10","10","31","Hot Rods","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DE","Peugeot","Bottrop"
