"Event ID","Event Name","Started At","Ended At"
"139-841-2147483657-20180706","COTA","2018-07-06 13:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","GT3","1073741930","Practice 2","Practice","2018-07-06 15:00:00 UTC","2018-07-06 15:55:45 UTC","PROVISIONAL","21","https://racehero.io/events/cota/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Preston Calvert","1","1","7","Diamond (M)","6","3","","","","0","20","3331.933","20","133.197","91.894","73.471","68.0","4","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Alan Metni","2","1","96","Diamond","4","1","","","1.196","0","19","3325.592","14","134.393","91.076","69.93","64.6","3","2018","991.2 GT3 Cup","Kelly-Moss Road & Race"
"Michael Mills","3","2","6","Diamond","11","7","","","1.846","7 Laps","12","2169.959","12","135.043","90.638","67.688","40.8","2","2018","White","991.2 GT3 Cup","Team Barron"
"Kevin Woods","4","3","94","Diamond","7","4","","","3.232","2 Laps","17","3289.253","13","136.429","89.717","63.261","57.8","4","2018","White/Orange     """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Sean McAlister","5","1","00","Platinum","3","3","","","3.599","0","9","1373.277","3","136.796","89.476","80.217","30.599999999999998","1","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Loren Beggs","6","4","08","Diamond","23","","","","3.891","11 Laps","8","2821.255","7","137.088","89.286","34.708","27.2","3","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Loren Beggs","6","4","08","Diamond","23","","","","3.891","11 Laps","8","2821.255","7","137.088","89.286","34.708","27.2","3","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Mark Davidian","7","2","11","Platinum","1","1","","","3.931","26:33.914","16","2967.191","16","137.128","89.26","66.002","54.4","4","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Jonah Yokubaitis","8","5","43","Diamond","10","6","","","3.970","4 Laps","15","2745.893","14","137.167","89.234","66.863","51.0","3","2018","White","991.2 GT3 Cup","Team Barron"
"Michael Zuieback","9","2","2","Diamond (M)","8","4","","","4.138","-1 Laps","21","3265.556","15","137.335","89.125","78.712","71.39999999999999","2","2018","Silver/Blk    """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","10","6","45","Diamond","5","2","","","4.545","5 Laps","14","2696.425","2","137.742","88.862","63.551","47.6","3","2018","Black/Silver (orange stripe) """"Maglock""""","991.2 GT3 Cup","911 Design"
"Edith Arrowsmith","11","3","81","Diamond (M)","14","6","","","4.604","9 Laps","11","2944.353","3","137.801","88.824","45.728","37.4","4","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Jim Slavik","12","4","58","Diamond (M)","12","5","","","5.045","37.656","19","3369.589","16","138.242","88.54","69.017","64.6","2","2017","White/Red          """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
