"Event ID","Event Name","Started At","Ended At"
"139-841-2147483657-20180706","COTA","2018-07-06 13:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","GT3","1073741933","Practice 5","Practice","2018-07-07 14:10:00 UTC","2018-07-07 14:45:17 UTC","FINAL","15","https://racehero.io/events/cota/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Loren Beggs","1","1","08","Diamond","1","1","","","","0","9","1511.784","4","133.758","91.509","72.868","30.6","4","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Kevin Woods","2","2","94","Diamond","9","3","","","0.518","11:56.784","13","2228.568","6","134.276","91.156","71.4","44.2","3","2018","White/Orange     """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Preston Calvert","3","1","7","Diamond (M)","5","3","","","1.486","0","14","2072.406","8","135.244","90.503","82.687","47.6","3","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Alan Metni","4","3","96","Diamond","20","","","","1.628","10:11.567","13","2123.351","4","135.386","90.408","74.938","44.2","1","2018","White (black hood)","991.2 GT3 Cup","Kelly-Moss Road & Race"
"Michael Zuieback","5","2","2","Diamond (M)","4","2","","","1.913","2:50.857","15","2243.263","13","135.671","90.218","81.845","51.0","2","2018","Silver/Blk    """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Sean McAlister","6","1","00","Platinum","3","1","","","1.925","0","7","1021.184","4","135.683","90.21","83.903","23.8","2","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Tom Haacker","7","4","45","Diamond","11","5","","","2.440","11:43.86","12","2215.644","5","136.198","89.869","66.292","40.8","4","2018","Black/Silver (orange stripe) """"Maglock""""","991.2 GT3 Cup","911 Design"
"Jonah Yokubaitis","8","5","43","Diamond","6","2","","","2.501","7:09.12","12","1940.904","5","136.259","89.829","75.676","40.8","4","2018","White","991.2 GT3 Cup","Team Barron"
"David Donner","9","6","07","Diamond","10","4","","","3.149","4:38.545","10","1790.329","3","136.907","89.404","68.367","34.0","3","2017","Red/White               """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Dave Elsner","10","2","93","Platinum","8","2","","","3.452","20:14.285","14","2235.469","7","137.21","89.206","76.655","47.6","3","2013","Black/Grey/Purple","991.1 GT3 Cup","911 Design"
"Jim Slavik","11","3","58","Diamond (M)","19","","","","3.705","2:44.94","14","2237.346","10","137.463","89.042","76.591","47.6","1","2017","White/Red          """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Gary Ferrera","12","3","10","Platinum","18","","","","4.589","20:25.729","13","2246.913","12","138.347","88.473","70.817","44.2","2","2016","Blue/Red/White","991.1 GT3 Cup","Pinnacle Motorsports"
"Mike Mc Alister","13","4","18","Diamond (M)","2","1","","","4.620","3 Laps","11","1685.292","5","138.378","88.453","79.891","37.4","3","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"Alessandro Chiocchetti","14","4","49","Platinum","21","","","","5.113","13:31.894","10","1833.078","8","138.871","88.139","66.773","34.0","2","2014","Red/White/Blk    """"Emerald""""","991.1 GT3 Cup","911 Design"
"Andy Wilzoch","15","7","46","Diamond","12","6","","","5.378","1 Lap","8","1285.296","5","139.136","87.971","76.185","27.2","2","2018","Yellow/Black           """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
"Mark Davidian","16","5","11","Platinum","22","","","","5.654","17:44.568","11","2085.752","6","139.412","87.797","64.552","37.4","3","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Mike Thurlow","17","8","16","Diamond","13","7","","","7.141","5:51.171","11","1862.955","5","140.899","86.871","72.272","37.4","3","2018","Yellow/Orange","991.2 GT3 Cup","Flying Lizard Motorsports"
"Mark Nemschoff","18","5","41","Diamond (M)","16","7","","","7.758","5 Laps","9","1440.204","8","141.516","86.492","76.489","30.6","2","2018","White (red stripe)","991.2 GT3 Cup","Race Technik"
"Joe Sposato","19","6","28","Diamond (M)","15","6","","","8.391","4 Laps","10","1814.708","9","142.149","86.107","67.449","34.0","3","2018","White (Red Stripe)","991.2 GT3 Cup","Sposato Racing"
"Edith Arrowsmith","20","7","81","Diamond (M)","14","5","","","8.437","3 Laps","11","2028.86","8","142.195","86.079","66.362","37.4","3","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Tom Minnich","21","9","14","Diamond","17","8","","","9.041","2 Laps","7","1151.288","4","142.799","85.715","74.421","23.8","2","2018","Teal/Purple","991.2 GT3 Cup","Competition Motorsports"
"Dan Sibille","22","8","17","Diamond (M)","7","4","","","13.580","2:18.878","14","2211.284","14","147.338","83.074","77.493","47.6","1","2018","White (black bumpers)","991.2 GT3 Cup","Competition Motorsports"
