"Event ID","Event Name","Started At","Ended At"
"139-841-2147483657-20180706","COTA","2018-07-06 13:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","GT3","1073741931","Practice 3","Practice","2018-07-06 18:00:00 UTC","2018-07-06 18:55:30 UTC","PROVISIONAL","20","https://racehero.io/events/cota/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Alan Metni","1","1","96","Diamond","2","1","","","","0","17","3361.5","14","133.341","91.795","61.901","57.8","4","2018","991.2 GT3 Cup","Kelly-Moss Road & Race"
"Preston Calvert","2","1","7","Diamond (M)","1","1","","","0.902","0","17","2788.513","3","134.243","91.178","74.62","57.8","3","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Sean McAlister","3","1","00","Platinum","5","1","","","1.149","0","8","1987.37","3","134.49","91.01","49.271","27.2","1","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Michael Zuieback","4","2","2","Diamond (M)","9","2","","","2.229","3:16.686","17","2985.199","11","135.57","90.285","69.704","57.8","3","2018","Silver/Blk    """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","5","2","45","Diamond","10","6","","","2.646","0 Laps","17","2963.239","10","135.987","90.009","70.22","57.8","3","2018","Black/Silver (orange stripe) """"Maglock""""","991.2 GT3 Cup","911 Design"
"Gary Ferrera","6","2","10","Platinum","17","4","","","3.024","21:28.557","17","3275.927","13","136.365","89.759","63.518","57.8","4","2016","Blue/Red/White","991.1 GT3 Cup","Pinnacle Motorsports"
"Loren Beggs","7","3","08","Diamond","6","4","","","3.035","5 Laps","12","3183.86","4","136.376","89.752","46.133","40.8","4","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Mike Mc Alister","8","3","18","Diamond (M)","13","5","","","3.692","20.157","17","2808.67","15","137.033","89.322","74.085","57.8","2","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"Alessandro Chiocchetti","9","3","49","Platinum","19","5","","","3.694","13:24.236","10","2791.606","3","137.035","89.32","43.846","34.0","2","2014","Red/White/Blk    """"Emerald""""","991.1 GT3 Cup","911 Design"
"Mark Davidian","10","4","11","Platinum","7","2","","","4.054","19:00.368","15","3127.738","2","137.395","89.086","58.701","51.0","2","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Andy Wilzoch","11","4","46","Diamond","18","9","","","4.097","4 Laps","13","3354.331","6","137.438","89.058","47.437","44.199999999999996","3","2018","Yellow/Black           """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
"Mike Thurlow","12","5","16","Diamond","15","8","","","4.185","4 Laps","13","3339.018","4","137.526","89.001","47.655","44.199999999999996","3","2018","Yellow/Orange","991.2 GT3 Cup","Flying Lizard Motorsports"
"David Donner","13","6","07","Diamond","14","7","","","4.438","5 Laps","12","2526.832","9","137.779","88.838","58.128","40.8","3","2017","Red/White               """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Kevin Woods","14","7","94","Diamond","4","3","","","4.754","4 Laps","13","2837.984","11","138.095","88.635","56.068","44.199999999999996","4","2018","White/Orange     """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Jim Slavik","15","4","58","Diamond (M)","12","4","","","4.955","9:28.038","20","3356.551","8","138.296","88.506","72.932","68.0","2","2017","White/Red          """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Edith Arrowsmith","16","5","81","Diamond (M)","11","3","","","6.122","8:45.828","10","3314.341","8","139.463","87.765","36.93","34.0","3","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Dave Elsner","17","5","93","Platinum","16","3","","","6.206","12:43.46","15","2750.83","9","139.547","87.712","66.743","51.0","3","2013","Black/Grey/Purple","991.1 GT3 Cup","911 Design"
"Joe Sposato","18","6","28","Diamond (M)","21","7","","","8.508","3:37","17","3005.513","10","141.849","86.289","69.233","57.8","2","2018","991.2 GT3 Cup","Saposato Racing"
"Mark Nemschoff","19","7","41","Diamond (M)","20","6","","","8.890","9:52.354","17","3380.867","17","142.231","86.057","61.546","57.8","2","2018","White (red stripe)","991.2 GT3 Cup","Race Technik"
"Tom Minnich","20","8","14","Diamond","22","10","","","10.235","4 Laps","13","3338.008","10","143.576","85.251","47.669","44.199999999999996","2","2018","Teal/Purple","991.2 GT3 Cup","Competition Motorsports"
"Michael Mills","21","9","6","Diamond","3","2","","","12.122","15 Laps","2","753.914","2","145.463","84.145","32.471","6.8","1","2018","White","991.2 GT3 Cup","Team Barron"
"Dan Sibille","22","8","17","Diamond (M)","23","8","","","16.967","9:03.889","18","3332.402","15","150.308","81.433","66.114","61.199999999999996","2","2018","White (black bumpers)","991.2 GT3 Cup","Competition Motorsports"
"Jonah Yokubaitis","23","10","43","Diamond","8","5","","","","16 Laps","1","608.201","0","0.0","0.0","20.125","3.4","1","2018","White","991.2 GT3 Cup","Team Barron"
