"Event ID","Event Name","Started At","Ended At"
"139-841-2147483657-20180706","COTA","2018-07-06 13:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","GT3","1073741935","Qualifying 1 (D)","Qualifying","2018-07-07 16:05:00 UTC","2018-07-07 16:28:31 UTC","PROVISIONAL","8","https://racehero.io/events/cota/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Kevin Woods","1","1","94","Diamond","2","1","","","","0","5","765.316","4","132.614","92.298","79.967","17.0","2","2018","White/Orange     """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Alan Metni","2","2","96","Diamond","16","9","","","0.463","6:45.685","7","1171.001","3","133.077","91.977","73.168","23.8","2","2018","White/Black","991.2 GT3 Cup","Kelly-Moss Road & Race"
"Preston Calvert","3","1","7","Diamond (M)","5","3","","","0.620","0","5","772.015","4","133.234","91.868","79.273","17.0","2","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Loren Beggs","4","3","08","Diamond","3","2","","","0.665","4.122","5","769.438","3","133.279","91.837","79.539","17.0","2","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Michael Zuieback","5","2","2","Diamond (M)","1","1","","","0.976","6:52.247","7","1184.262","4","133.59","91.624","72.349","23.8","3","2018","Silver/Blk    """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","6","4","45","Diamond","13","7","","","1.241","2:14.904","5","900.22","2","133.855","91.442","67.983","17.0","2","2018","Black/Silver (orange stripe) """"Maglock""""","991.2 GT3 Cup","911 Design"
"Jonah Yokubaitis","7","5","43","Diamond","7","4","","","1.681","8:22.214","8","1267.53","4","134.295","91.143","77.253","27.2","2","2018","White","991.2 GT3 Cup","Team Barron"
"Andy Wilzoch","8","6","46","Diamond","6","3","","","2.594","2:55.526","6","940.842","5","135.208","90.527","78.058","20.4","2","2018","Yellow/Black           """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
"David Donner","9","7","07","Diamond","10","6","","","3.204","8:52.806","7","1298.122","6","135.818","90.121","66.003","23.8","2","2017","Red/White       """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Jim Slavik","10","3","58","Diamond (M)","8","4","","","3.718","4:51.985","7","1064.0","5","136.332","89.781","80.526","23.8","2","2017","White/Red          """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Mike Thurlow","11","8","16","Diamond","9","5","","","3.865","2:59.471","6","944.787","3","136.479","89.684","77.732","20.4","2","2018","Yellow/Orange","991.2 GT3 Cup","Flying Lizard Motorsports"
"Mike Mc Alister","12","4","18","Diamond (M)","4","2","","","3.943","9:09.019","8","1321.034","5","136.557","89.633","74.124","27.2","2","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"Tom Minnich","13","9","14","Diamond","14","8","","","5.409","3:51.968","6","997.284","5","138.023","88.681","73.64","20.4","2","2018","Teal/Purple","991.2 GT3 Cup","Competition Motorsports"
"Edith Arrowsmith","14","5","81","Diamond (M)","11","5","","","6.170","5:18.42","7","1090.435","4","138.784","88.195","78.574","23.8","2","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Joe Sposato","15","6","28","Diamond (M)","17","8","","","6.240","6:12.291","7","1144.306","3","138.854","88.15","74.875","23.8","2","2018","White (Red Stripe)","991.2 GT3 Cup","Saposato Racing"
"Mark Nemschoff","16","7","41","Diamond (M)","12","6","","","6.408","5:30.852","7","1102.867","4","139.022","88.044","77.688","23.8","2","2018","White (red stripe)","991.2 GT3 Cup","Race Technik"
"Dan Sibille","17","8","17","Diamond (M)","15","7","","","14.475","8:39.492","8","1291.507","7","147.089","83.215","75.818","27.2","1","2018","White (black bumpers)","991.2 GT3 Cup","Competition Motorsports"
