"Event ID","Event Name","Started At","Ended At"
"139-841-2147483657-20180706","COTA","2018-07-06 13:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","GT3","1073741936","Sprint Race 1","Race","2018-07-07 18:40:00 UTC","2018-07-07 19:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/cota/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Kevin Woods","1","1","94","Diamond","1","1","","","","0","12","1901.312","2","135.681","90.212","77.252","40.8","0","2018","White/Orange     """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Loren Beggs","2","2","08","Diamond","4","3","","","4.045","4.045","12","1905.357","2","135.779","90.146","77.088","40.8","0","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Alan Metni","3","3","96","Diamond","2","2","","","4.466","4.466","12","1905.778","5","136.192","89.873","77.071","40.8","0","2018","991.2 GT3 Cup","Kelly-Moss Road & Race"
"Preston Calvert","4","1","7","Diamond (M)","3","1","","","5.471","0","12","1906.783","5","136.162","89.893","77.03","40.8","0","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","5","2","2","Diamond (M)","5","2","","","5.956","0.485","12","1907.268","5","136.74","89.513","77.011","40.8","0","2018","Silver/Blk    """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","6","4","45","Diamond","7","4","","","9.621","9.621","12","1910.933","5","136.854","89.438","76.863","40.8","0","2018","Black/Silver (orange stripe) """"Maglock""""","991.2 GT3 Cup","911 Design"
"Mike Mc Alister","7","3","18","Diamond (M)","15","4","","","10.079","4.608","12","1911.391","8","137.734","88.867","76.845","40.8","0","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"David Donner","8","5","07","Diamond","11","7","","","15.708","15.708","12","1917.02","2","138.65","88.28","76.619","40.8","0","2017","Red/White       """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Mike Thurlow","9","6","16","Diamond","14","8","","","17.517","17.517","12","1918.829","3","139.313","87.86","76.547","40.8","0","2018","Yellow/Orange","991.2 GT3 Cup","Flying Lizard Motorsports"
"Jim Slavik","10","4","58","Diamond (M)","13","3","","","18.440","12.969","12","1919.752","3","139.704","87.614","76.51","40.8","0","2017","White/Red          """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Dave Elsner","11","1","93","Platinum","10","2","","","18.977","0","12","1920.289","7","139.758","87.58","76.488","40.8","0","2013","Black/Grey/Purple","991.1 GT3 Cup","911 Design"
"Gary Ferrera","12","2","10","Platinum","17","5","","","19.633","0.656","12","1920.945","6","139.915","87.482","76.462","40.8","0","2016","Blue/Red/White","991.1 GT3 Cup","Pinnacle Motorsports"
"Edith Arrowsmith","13","5","81","Diamond (M)","19","5","","","22.699","17.228","12","1924.011","4","140.848","86.902","76.341","40.8","0","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Alessandro Chiocchetti","14","3","49","Platinum","16","4","","","23.489","4.512","12","1924.801","8","140.364","87.202","76.309","40.8","0","2014","Red/White/Blk    """"Emerald""""","991.1 GT3 Cup","911 Design"
"Jonah Yokubaitis","15","7","43","Diamond","8","5","","","28.777","28.777","12","1930.089","4","137.089","89.285","76.1","40.8","0","2018","White","991.2 GT3 Cup","Team Barron"
"Mark Nemschoff","16","6","41","Diamond (M)","21","7","","","29.660","24.189","12","1930.972","6","139.995","87.432","76.065","40.8","0","2018","White (red stripe)","991.2 GT3 Cup","Race Technik"
"Tom Minnich","17","8","14","Diamond","18","9","","","35.484","35.484","12","1936.796","8","141.469","86.521","75.837","40.8","0","2018","Teal/Purple","991.2 GT3 Cup","Competition Motorsports"
"Andy Wilzoch","18","9","46","Diamond","9","6","","","40.486","40.486","12","1941.798","7","138.231","88.547","75.641","40.8","0","2018","Yellow/Black           """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
"Mark Davidian","19","4","11","Platinum","12","3","","","46.175","27.198","12","1947.487","8","137.884","88.77","75.42","40.8","0","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Sean McAlister","20","5","00","Platinum","6","1","","","1 Lap","3.972","11","1924.261","2","136.006","89.996","69.97","37.4","0","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Joe Sposato","21","7","28","Diamond (M)","20","6","","","1 Lap","27.803","11","1934.586","7","141.69","86.386","69.596","37.4","1","2018","White (Red Stripe)","991.2 GT3 Cup","Saposato Racing"
