"Event ID","Event Name","Started At","Ended At"
"139-841-2147483657-20180706","COTA","2018-07-06 13:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","GT3","1073741937","Practice 6","Practice","2018-07-08 13:30:00 UTC","2018-07-08 14:04:41 UTC","PROVISIONAL","15","https://racehero.io/events/cota/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Loren Beggs","1","1","08","Diamond","17","6","","","","0","10","1808.328","3","135.225","90.516","67.687","34.0","4","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Preston Calvert","2","1","7","Diamond (M)","3","2","","","0.069","0","8","1174.96","7","135.294","90.47","83.339","27.2","2","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","3","2","2","Diamond (M)","7","4","","","0.421","2:21.447","9","1316.407","8","135.646","90.235","83.682","30.6","2","2018","Silver/Blk    """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Kevin Woods","4","2","94","Diamond","4","1","","","0.553","4 Laps","6","894.668","3","135.778","90.147","82.086","20.4","2","2018","White/Orange     """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Jonah Yokubaitis","5","3","43","Diamond","10","4","","","0.673","2 Laps","8","1196.326","7","135.898","90.068","81.851","27.2","2","2018","White","991.2 GT3 Cup","Team Barron"
"Sean McAlister","6","1","00","Platinum","16","3","","","0.965","0","10","1479.426","8","136.19","89.874","82.735","34.0","2","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Jim Slavik","7","3","58","Diamond (M)","12","6","","","1.437","16:33.903","15","2168.863","13","136.662","89.564","84.653","51.0","1","2017","White/Red          """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"David Donner","8","4","07","Diamond","19","8","","","1.645","4:05.768","12","2054.096","10","136.87","89.428","71.506","40.8","3","2017","Red/White       """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Tom Haacker","9","5","45","Diamond","13","5","","","2.026","7:34.797","14","2263.125","7","137.251","89.18","75.718","47.6","2","2018","Black/Silver (orange stripe) """"Maglock""""","991.2 GT3 Cup","911 Design"
"Dave Elsner","10","2","93","Platinum","11","2","","","2.572","11:46.31","14","2185.736","12","137.797","88.826","78.399","47.6","3","2013","Black/Grey/Purple","991.1 GT3 Cup","911 Design"
"Mark Davidian","11","3","11","Platinum","1","1","","","2.850","7:41.156","13","1940.582","12","138.075","88.647","81.996","44.2","3","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Gary Ferrera","12","4","10","Platinum","20","","","","2.857","12:31.255","13","2230.681","12","138.082","88.643","71.332","44.2","2","2016","Blue/Red/White","991.1 GT3 Cup","Pinnacle Motorsports"
"Mike Mc Alister","13","4","18","Diamond (M)","2","1","","","2.859","6:38.519","10","1573.479","5","138.084","88.642","77.789","34.0","3","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"Andy Wilzoch","14","6","46","Diamond","9","3","","","3.114","3 Laps","7","1065.976","5","138.339","88.478","80.377","23.8","2","2018","Yellow/Black           """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
"Joe Sposato","15","5","28","Diamond (M)","6","3","","","3.386","15:37.169","13","2112.129","12","138.611","88.305","75.336","44.2","3","2018","White (Red Stripe)","991.2 GT3 Cup","Sposato Racing"
"Mike Thurlow","16","7","16","Diamond","5","2","","","4.248","7:41.521","14","2269.849","4","139.473","87.759","75.494","47.6","2","2018","Yellow/Orange","991.2 GT3 Cup","Flying Lizard Motorsports"
"Dan Sibille","17","6","17","Diamond (M)","14","7","","","4.486","17:59.935","15","2254.895","13","139.711","87.609","81.423","51.0","1","2018","White (black bumpers)","991.2 GT3 Cup","Competition Motorsports"
"Mark Nemschoff","18","7","41","Diamond (M)","15","8","","","5.214","1 Lap","7","1113.938","6","140.439","87.155","76.916","23.8","2","2018","White (red stripe)","991.2 GT3 Cup","Race Technik"
"Edith Arrowsmith","19","8","81","Diamond (M)","8","5","","","5.803","10:18.619","11","1793.579","4","141.028","86.791","75.068","37.4","3","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Tom Minnich","20","8","14","Diamond","18","7","","","7.483","6 Laps","4","682.596","3","142.708","85.77","71.726","13.6","2","2018","Teal/Purple","991.2 GT3 Cup","Competition Motorsports"
