"Event ID","Event Name","Started At","Ended At"
"139-841-2147483657-20180706","COTA","2018-07-06 13:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","GT3","1073741940","Sprint Race 2","Race","2018-07-08 17:50:00 UTC","2018-07-08 18:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/cota/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Kevin Woods","1","1","94","Diamond","1","1","","","","0","15","2174.965","1","134.783","90.813","84.415","51.0","0","2018","White/Orange     """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Jonah Yokubaitis","2","2","43","Diamond","3","2","","","3.510","3.51","15","2178.475","2","134.878","90.749","84.279","51.0","0","2018","White","991.2 GT3 Cup","Team Barron"
"Preston Calvert","3","1","7","Diamond (M)","2","1","","","14.899","0","15","2189.864","3","135.5","90.332","83.841","51.0","0","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","4","3","45","Diamond","7","4","","","19.605","19.605","15","2194.57","2","134.966","90.69","83.661","51.0","0","2018","Black/Silver (orange stripe) """"Maglock""""","991.2 GT3 Cup","911 Design"
"Sean McAlister","5","1","00","Platinum","4","1","","","24.113","0","15","2199.078","7","135.921","90.052","83.49","51.0","0","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Michael Zuieback","6","2","2","Diamond (M)","5","2","","","24.401","9.502","15","2199.366","6","135.863","90.091","83.479","51.0","0","2018","Silver/Blk    """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"David Donner","7","4","07","Diamond","9","5","","","33.209","33.209","15","2208.174","6","136.005","89.997","83.146","51.0","0","2017","Red/White       """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Loren Beggs","8","5","08","Diamond","6","3","","","43.924","43.924","15","2218.889","4","136.007","89.995","82.744","51.0","0","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Mike Mc Alister","9","3","18","Diamond (M)","8","3","","","54.527","39.628","15","2229.492","3","135.966","90.023","82.351","51.0","0","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"Mike Thurlow","10","6","16","Diamond","14","7","","","1:03.078","1:03.078","15","2238.043","1","137.105","89.275","82.036","51.0","0","2018","Yellow/Orange","991.2 GT3 Cup","Flying Lizard Motorsports"
"Gary Ferrera","11","2","10","Platinum","16","4","","","1:05.561","41.448","15","2240.526","1","138.38","88.452","81.945","51.0","0","2016","Blue/Red/White","991.1 GT3 Cup","Pinnacle Motorsports"
"Mark Davidian","12","3","11","Platinum","13","3","","","1:12.365","48.252","15","2247.33","8","137.051","89.31","81.697","51.0","0","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Tom Minnich","13","7","14","Diamond","19","8","","","1:24.601","1:24.601","15","2259.566","3","139.482","87.753","81.255","51.0","0","2018","Teal/Purple","991.2 GT3 Cup","Competition Motorsports"
"Dave Elsner","14","4","93","Platinum","12","2","","","1:33.292","1:09.179","15","2268.257","6","138.319","88.491","80.943","51.0","0","2013","Black/Grey/Purple","991.1 GT3 Cup","911 Design"
"Edith Arrowsmith","15","4","81","Diamond (M)","17","6","","","2:10.163","1:55.264","15","2305.128","2","140.113","87.358","79.649","51.0","0","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Joe Sposato","16","5","28","Diamond (M)","15","5","","","1 Lap","1 Lap","14","2184.748","1","139.325","87.852","78.435","47.6","1","2018","White (Red Stripe)","991.2 GT3 Cup","Sposato Racing"
"Mark Nemschoff","17","6","41","Diamond (M)","18","7","","","1 Lap","31.83","14","2221.694","1","139.594","87.683","77.13","47.6","1","2018","White (red stripe)","991.2 GT3 Cup","Race Technik"
"Jim Slavik","18","7","58","Diamond (M)","11","4","","","1 Lap","1:08.068","14","2257.932","4","137.573","88.971","75.892","47.6","1","2017","White/Red          """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Andy Wilzoch","19","8","46","Diamond","10","6","","","DNF","6 Laps","9","1427.607","1","137.418","89.071","77.164","30.6","1","2018","Yellow/Black           """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
