"Event ID","Event Name","Started At","Ended At"
"139-841-2147483657-20180706","COTA","2018-07-06 13:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","GT3","1073741932","Practice 4","Practice","2018-07-06 20:00:00 UTC","2018-07-06 20:55:14 UTC","PROVISIONAL","18","https://racehero.io/events/cota/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Kevin Woods","1","1","94","Diamond","14","6","","","","0","18","3366.006","5","134.724","90.852","65.454","61.2","4","2018","White/Orange     """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Michael Mills","2","2","6","Diamond","21","8","","","0.504","9 Laps","9","1454.22","6","135.228","90.514","75.752","30.6","1","2018","White","991.2 GT3 Cup","Team Barron"
"Loren Beggs","3","3","08","Diamond","7","2","","","0.723","10 Laps","8","1612.37","5","135.447","90.367","60.73","27.2","1","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Jonah Yokubaitis","4","4","43","Diamond","23","9","","","0.813","9 Laps","9","1454.7","3","135.537","90.307","75.727","30.6","1","2018","White","991.2 GT3 Cup","Team Barron"
"Sean McAlister","5","1","00","Platinum","3","1","","","1.153","0","9","1489.452","4","135.877","90.081","73.96","30.6","1","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Alan Metni","6","5","96","Diamond","1","1","","","1.481","0 Laps","18","3356.917","7","136.205","89.865","65.632","61.2","3","2018","991.2 GT3 Cup","Kelly-Moss Road & Race"
"Michael Zuieback","7","1","2","Diamond (M)","4","2","","","2.307","0","11","2079.233","5","137.031","89.323","64.755","37.4","2","2018","Silver/Blk    """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"David Donner","8","6","07","Diamond","13","5","","","3.150","6 Laps","12","2828.329","12","137.874","88.777","51.932","40.8","3","2017","Red/White               """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Mike Thurlow","9","7","16","Diamond","12","4","","","3.489","10 Laps","8","1897.65","3","138.213","88.559","51.601","27.2","2","2018","Yellow/Orange","991.2 GT3 Cup","Flying Lizard Motorsports"
"Mike Mc Alister","10","2","18","Diamond (M)","8","3","","","3.502","2 Laps","9","1542.841","3","138.226","88.551","71.401","30.6","2","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"Alessandro Chiocchetti","11","2","49","Platinum","9","3","","","3.522","31:52.212","12","3401.664","12","138.246","88.538","43.179","40.8","2","2014","Red/White/Blk    """"Emerald""""","991.1 GT3 Cup","911 Design"
"Andy Wilzoch","12","8","46","Diamond","11","3","","","3.536","14.41","14","3380.416","3","138.26","88.529","50.692","47.6","4","2018","Yellow/Black           """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
"Preston Calvert","13","3","7","Diamond (M)","2","1","","","4.029","40.46","11","2119.693","3","138.753","88.214","63.519","37.4","2","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Dave Elsner","14","3","93","Platinum","17","5","","","4.702","5:56.407","10","1845.859","3","139.426","87.789","66.311","34.0","2","2013","Black/Grey/Purple","991.1 GT3 Cup","911 Design"
"Gary Ferrera","15","4","10","Platinum","6","2","","","4.844","27:52.039","16","3161.491","4","139.568","87.699","61.945","54.4","3","2016","Blue/Red/White","991.1 GT3 Cup","Pinnacle Motorsports"
"Mark Davidian","16","5","11","Platinum","10","4","","","4.963","31:31.633","15","3381.085","12","139.687","87.624","54.302","51.0","3","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Edith Arrowsmith","17","4","81","Diamond (M)","16","4","","","6.288","1:54.298","10","2193.531","4","141.012","86.801","55.8","34.0","2","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Tom Minnich","18","9","14","Diamond","20","7","","","6.423","9 Laps","9","2047.118","5","141.147","86.718","53.812","30.6","2","2018","Teal/Purple","991.2 GT3 Cup","Competition Motorsports"
"Mark Nemschoff","19","5","41","Diamond (M)","19","5","","","7.584","26.886","7","2106.119","5","142.308","86.011","40.681","23.8","1","2018","White (red stripe)","991.2 GT3 Cup","Race Technik"
"Dan Sibille","20","6","17","Diamond (M)","22","6","","","13.642","21:38.54","18","3377.773","15","148.366","82.499","65.226","61.2","2","2018","White (black bumpers)","991.2 GT3 Cup","Competition Motorsports"
