"Event ID","Event Name","Started At","Ended At"
"315-1116-2147483669-20240420","Taca Cidade de Kart Mundo Novo - MS","2024-04-20 18:50:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"760","Kartodromo Mundo Novo","1116","Kartodromo Mundo Novo","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Treino Geral Sabado","1073741944","Treino Geral","Practice","2024-04-20 18:50:00 UTC","2024-04-20 21:37:56 UTC","PROVISIONAL","52","https://racehero.io/events/taca-cidade-de-kart-mundo-novo-ms/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ediley Correa","1","1","91","","24","24","","","","0","16","8801.676","8","33.269","74.664","4.516","11.04","0"
"Julio Melo","2","2","016","","18","18","0.538","","0.538","3 Laps","13","5583.67","12","33.807","73.476","5.783","8.969999999999999","0"
"Emerson Kresta","3","3","071","","15","15","0.009","","0.547","3 Laps","13","4277.961","3","33.816","73.456","7.548","13.0","0"
"Thales","4","4","1","","9","9","0.037","","0.584","-32 Laps","48","8405.927","12","33.853","73.376","14.184","48.0","0"
"Pedro Gabriel","5","5","26","","4","4","0.395","","0.979","16:55.345","48","9817.021","13","34.248","72.53","12.145","48.0","0"
"Renan Morais","6","6","99","","5","5","0.123","","1.102","-36 Laps","52","5905.243","42","34.371","72.27","21.873","52.0","0"
"Marcio","7","7","67","","7","7","0.025","","1.127","-9 Laps","25","6370.714","21","34.396","72.218","9.748","25.0","0"
"Janaina Tomazelli","8","8","12","","17","17","0.127","","1.254","-12 Laps","28","6061.024","4","34.523","71.952","11.475","19.32","0"
"Fran Steffen","9","9","11","","16","16","0.097","","1.351","5 Laps","11","6663.362","4","34.62","71.75","4.101","7.59","0"
"Lucas Favaro","10","10","33","","10","10","0.006","","1.357","-19 Laps","35","5852.269","7","34.626","71.738","14.856","35.0","0"
"Cristian","11","11","30","","23","23","0.051","","1.408","13:28.952","26","9610.628","5","34.677","71.632","6.72","17.939999999999998","0"
"Osmair","12","12","20","","3","3","0.204","","1.612","-18 Laps","34","5951.708","7","34.881","71.214","14.19","34.0","0"
"Reginaldo Francisco","13","13","05","","6","6","0.958","","2.570","-8 Laps","24","5684.809","10","35.839","69.31","10.487","24.0","0"
"Paulo Pezine","14","14","04","","8","8","0.267","","2.837","5:33.154","35","9134.83","29","36.106","68.797","9.517","35.0","0"
"Sergio Bacarin","15","15","73","","22","22","0.076","","2.913","2:03.913","15","8925.589","6","36.182","68.653","4.175","10.35","0"
"Gustavo Melo","16","16","16","","2","2","0.729","","3.642","-5 Laps","21","6718.008","12","36.911","67.297","7.765","21.0","0"
"Miguel Tomazelli","17","17","012","","20","20","1.185","","4.827","4 Laps","12","6974.479","11","38.096","65.204","4.274","8.28","0"
"Bernardo Kresta","18","18","71","","13","13","0.379","","5.206","4 Laps","12","2535.981","5","38.475","64.561","11.754","12.0","0"
"Brayan","19","19","115","","21","21","0.457","","5.663","13:27.466","22","9609.142","19","38.932","63.804","5.687","15.18","0"
"Arthur Kresta","20","20","80","","1","1","0.052","","5.715","11:30.204","43","9491.88","23","38.984","63.718","11.253","43.0","0"
"Davi Lucas","21","21","23","","19","19","1.152","","6.867","8 Laps","8","7007.334","7","40.136","61.89","2.836","5.52","0"
"Leandro Besbesill","22","22","77","","25","25","2.439","","9.306","13 Laps","3","7896.994","1","42.575","58.344","0.944","2.07","0"
"Maria Clara","23","23","020","","12","12","5.756","","15.062","6 Laps","10","3778.802","7","48.331","51.396","6.574","10.0","0"
"Elisa","24","24","067","","14","14","0.089","","15.151","5 Laps","11","3843.157","7","48.42","51.301","7.11","11.0","0"
"Felipe Tomazelli","25","25","01","","11","11","3.894","","19.045","-3 Laps","19","7422.403","6","52.314","47.483","6.359","19.0","0"
