"Event ID","Event Name","Started At","Ended At"
"315-1116-2147483669-20240420","Taca Cidade de Kart Mundo Novo - MS","2024-04-20 18:50:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"760","Kartodromo Mundo Novo","1116","Kartodromo Mundo Novo","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","F4 Light A","1073741934","Warm Up","Practice","2024-04-21 11:00:00 UTC","2024-04-21 11:22:18 UTC","PROVISIONAL","15","https://racehero.io/events/taca-cidade-de-kart-mundo-novo-ms/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Kresta","1","1","71","","15","15","","","","0","12","1232.796","2","33.761","73.576","24.179","8.28","0"
"Thalles Tomazelli","2","2","1","","9","9","0.071","","0.071","-2 Laps","14","1164.652","5","33.832","73.422","29.86","9.66","0"
"Julio Melo","3","3","16","","12","12","0.027","","0.098","3 Laps","9","1006.571","6","33.859","73.363","22.21","6.209999999999999","0"
"Renan M Moraes","4","4","99","","4","4","0.380","","0.478","-3 Laps","15","614.301","15","34.239","72.549","60.654","10.35","0"
"Pedro Gouveia","5","5","26","","10","10","0.037","","0.515","1 Lap","11","1121.428","2","34.276","72.471","24.365","7.59","0"
"Denis E de Oliveira","6","6","23","","14","14","0.003","","0.518","8 Laps","4","840.69","4","34.279","72.464","11.819","2.76","0"
"Fabio Martins","7","7","04","","6","6","0.188","","0.706","2 Laps","10","423.105","9","34.467","72.069","58.709","6.8999999999999995","0"
"Cristian Reuse","8","8","30","","2","2","0.386","","1.092","3 Laps","9","358.743","6","34.853","71.271","62.318","6.209999999999999","0"
"Osmair G Ribeiro","9","9","20","","1","1","0.124","","1.216","6 Laps","6","256.894","3","34.977","71.018","58.016","4.14","0"
"Sergio Bacarin","10","10","73","","5","5","0.113","","1.329","3 Laps","9","577.307","8","35.09","70.789","38.725","6.209999999999999","0"
"Reginaldo F Silva","11","11","05","","13","13","0.047","","1.376","4 Laps","8","981.779","6","35.137","70.695","20.241","5.52","0"
"Robison Tomazelli","12","12","12","","11","11","0.023","","1.399","1:02.324","10","1295.12","3","35.16","70.648","19.18","6.8999999999999995","0"
"Marcio Tomazelli","13","13","67","","7","7","0.375","","1.774","4 Laps","8","404.459","6","35.535","69.903","49.132","5.52","0"
"Paulo S Quezini","14","14","04","","3","3","0.980","","2.754","-3 Laps","15","604.865","14","36.515","68.027","61.601","10.35","0"
"Joni Pires","15","15","575","","8","8","0.223","","2.977","10 Laps","2","140.323","2","36.738","67.614","35.404","1.38","0"
