"Event ID","Event Name","Started At","Ended At"
"315-1116-2147483669-20240420","Taca Cidade de Kart Mundo Novo - MS","2024-04-20 18:50:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"760","Kartodromo Mundo Novo","1116","Kartodromo Mundo Novo","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","F4 Light A","1073741936","Tomada de Tempo","Qualifying","2024-04-21 11:05:00 UTC","2024-04-21 11:13:23 UTC","PROVISIONAL","12","https://racehero.io/events/taca-cidade-de-kart-mundo-novo-ms/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julio Melo","1","1","16","A","5","5","","","","0","11","430.439","10","33.736","73.631","63.479","7.59","0"
"Thalles Tomazelli","2","2","1","A","1","1","0.155","","0.155","0 Laps","11","411.068","8","33.891","73.294","66.471","7.59","0"
"Emerson Kresta","3","3","71","A","7","7","0.038","","0.193","4.614","11","435.053","3","33.929","73.212","62.806","7.59","0"
"Fabio Martins","4","4","04","A","8","8","0.094","","0.287","16.377","11","446.816","11","34.023","73.009","61.153","7.59","0"
"Pedro Gouveia","5","5","26","A","6","6","0.122","","0.409","3.382","11","433.821","5","34.145","72.749","62.985","7.59","0"
"Renan M Moraes","6","6","99","A","3","3","0.029","","0.438","24.563","12","455.002","5","34.174","72.687","65.512","8.28","0"
"Denis E de Oliveira","7","7","23","A","2","2","0.443","","0.881","5 Laps","6","246.336","6","34.617","71.757","60.503","4.14","0"
"Lucas Favaro","8","8","33","A","10","10","0.007","","0.888","0 Laps","11","422.675","11","34.624","71.742","64.645","7.59","0"
"Cristian Reuse","9","9","30","A","9","9","0.501","","1.389","3 Laps","8","348.179","4","35.125","70.719","57.074","5.52","0"
"Osmair G Ribeiro","10","10","20","A","4","4","0.013","","1.402","0 Laps","11","429.587","11","35.138","70.693","63.605","7.59","0"
