"Event ID","Event Name","Started At","Ended At"
"2455-3586-2147484454-20211219","DKC 2021 - Fall #4","2021-12-19 18:10:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","3586","Short Track ","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","KA100 JR/SR/MSTR/TAG SR","1073744917","Final ","Race","2021-12-19 20:30:00 UTC","2021-12-19 21:00:44 UTC","FINAL","24","https://racehero.io/events/dkc-2021-fall-4/results/1073744917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ronald Mullins","1","1","4","TAG Sr","10","2","","","","0","24","735.375","23","29.949","0.0","0.0","0.0","0"
"Thad Parker","2","2","41","TAG Sr","7","1","10.119","","10.119","10.119","24","745.494","10","30.245","0.0","0.0","0.0","0"
"Kingston  Himes ","3","1","909","100CC Senior ","1","1","9.580","","19.699","0","24","755.074","7","30.515","0.0","0.0","0.0","0"
"Conner Smith ","4","2","22","100CC Senior ","6","4","3.223","","22.922","3.223","24","758.297","24","30.425","0.0","0.0","0.0","0"
"Justin  Music ","5","1","852","100C Junior ","3","2","5.289","","28.211","0","24","763.586","7","30.876","0.0","0.0","0.0","0"
"Gary  Glanger ","6","3","11","100CC Senior ","14","9","1.385","","29.596","9.897","24","764.971","19","30.631","0.0","0.0","0.0","0"
"Oscar  Moreno","7","4","421","100CC Senior ","5","3","1 Lap","","1 Lap","1 Lap","23","736.076","21","30.767","0.0","0.0","0.0","0"
"Turner  Forman ","8","5","243","100CC Senior ","4","2","8.172","","1 Lap","1 Lap","23","744.248","22","31.047","0.0","0.0","0.0","0"
"Justin  Atchison ","9","6","3","100CC Senior ","9","6","0.404","","1 Lap","1 Lap","23","744.652","14","30.965","0.0","0.0","0.0","0"
"Durrie Weaver","10","2","47","100C Junior ","11","3","5.518","","1 Lap","1 Lap","23","750.17","10","31.34","0.0","0.0","0.0","0"
"Jeff  Music ","11","7","1","100CC Senior ","8","5","2.342","","1 Lap","1 Lap","23","752.512","9","31.337","0.0","0.0","0.0","0"
"David  Varnai","12","8","764","100CC Senior ","13","7","1 Lap","","2 Laps","2 Laps","22","753.814","22","32.542","0.0","0.0","0.0","0"
"Hamzah AbnAnbar","13","3","15","100C Junior ","12","4","2 Laps","","4 Laps","4 Laps","20","752.876","8","32.518","0.0","0.0","0.0","0"
"Rick Wegmann","14","9","98","100CC Senior ","14","8","4 Laps","","DNF","8 Laps","16","527.202","12","30.898","0.0","0.0","0.0","0"
"Gabby Selden","15","4","835","100C Junior ","2","1","","","DQ","0 Laps","24","754.543","5","30.061","0.0","0.0","0.0","0"
