"Event ID","Event Name","Started At","Ended At"
"2455-3586-2147484454-20211219","DKC 2021 - Fall #4","2021-12-19 18:10:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","3586","Short Track ","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","KA100 JR/SR/MSTR/TAG SR","1073744911","Qualifying","Qualifying","2021-12-19 18:30:00 UTC","2021-12-19 18:38:00 UTC","FINAL","16","https://racehero.io/events/dkc-2021-fall-4/results/1073744911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thad Parker","1","1","41","TAG Sr","10","1","","","","0","15","507.791","11","30.169","0.0","0.0","0.0","0"
"Conner Smith ","2","1","22","100CC Senior ","11","7","0.225","","0.225","0","14","479.356","14","30.394","0.0","0.0","0.0","0"
"Kingston  Himes ","3","2","909","100CC Senior ","2","1","0.033","","0.258","22.819","16","502.175","16","30.427","0.0","0.0","0.0","0"
"Justin  Music ","4","1","852","100C Junior ","1","1","0.371","","0.629","0","16","509.445","16","30.798","0.0","0.0","0.0","0"
"Gabby Selden","5","2","835","100C Junior ","3","2","0.065","","0.694","0 Laps","16","509.169","11","30.863","0.0","0.0","0.0","0"
"Oscar  Moreno","6","3","421","100CC Senior ","5","3","0.178","","0.872","15.2","15","494.556","14","31.041","0.0","0.0","0.0","0"
"Gary  Glanger ","7","4","11","100CC Senior ","12","","0.051","","0.923","5 Laps","9","378.978","7","31.092","0.0","0.0","0.0","0"
"Turner  Forman ","8","5","243","100CC Senior ","4","2","0.036","","0.959","10.964","15","490.32","14","31.128","0.0","0.0","0.0","0"
"Justin  Atchison ","9","6","3","100CC Senior ","6","4","0.019","","0.978","20.623","15","499.979","13","31.147","0.0","0.0","0.0","0"
"Jeff  Music ","10","7","1","100CC Senior ","9","6","0.159","","1.137","2 Laps","12","408.769","8","31.306","0.0","0.0","0.0","0"
"Durrie Weaver","11","3","47","100C Junior ","8","3","0.115","","1.252","4 Laps","12","404.548","11","31.421","0.0","0.0","0.0","0"
"David  Varnai","12","8","764","100CC Senior ","7","5","1.452","","2.704","21.009","14","500.365","14","32.873","0.0","0.0","0.0","0"
"Ronald Mullins","13","2","4","TAG Sr","13","","3.172","","5.876","14 Laps","1","487.446","1","36.045","0.0","0.0","0.0","0"
"Hamzah AbnAnbar","14","4","15","100C Junior ","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
