"Event ID","Event Name","Started At","Ended At"
"376-146-2147485177-20201220","LAKC Round 7","2020-12-20 16:20:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485185","07. All Shifters - Pro1/Pro2/G1/SeniorShifter/MasterShifter/S5","1073747649","Heat","Race","2020-12-20 19:21:00 UTC","2020-12-20 19:28:55 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-2020/results/1073747649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEAWN TANDON","1","1","402","Senior Shifter","2","","","","","0","10","445.015","7","48.637","55.513","60.672","7.5","0","MIN"
"VICENTE SALAS","2","1","214","Pro Shifter 1","1","","2.081","","2.081","0","10","447.096","7","48.479","55.694","60.39","7.5","0"
"JACOB YESNICK","3","2","301","Senior Shifter","4","","8.456","","10.537","10.537","10","455.552","8","49.724","54.3","59.269","7.5","0","ADT"
"WILLY MUSGRAVE","4","1","117","Master Shifter","6","","3.811","","14.348","0","10","459.363","6","49.773","54.246","58.777","7.5","0","ADT"
"VINCENT TROMMER","5","3","346","Senior Shifter","5","","2.260","","16.608","16.608","10","461.623","6","50.024","53.974","58.489","7.5","0","MIN"
"ERIK JACKSON","6","2","686","Master Shifter","7","","2.806","","19.414","5.066","10","464.429","10","50.638","53.32","58.136","7.5","0","MIN"
"CARL LEWIS","7","4","480","Senior Shifter","8","","2.502","","21.916","21.916","10","466.931","7","50.423","53.547","57.824","7.5","0","MIN"
"ANSEL BALDOVIN","8","1","524","S5 - Junior","10","","0.582","","22.498","0","10","467.513","6","50.533","53.43","57.752","7.5","0","ADT"
"LIAM JONES","9","5","008","Senior Shifter","9","","4 Laps","","4 Laps","4 Laps","6","263.703","4","50.685","53.27","61.433","4.5","0","MIN"
"BILLY MUSGRAVE","10","2","117","Pro Shifter 1","3","","5 Laps","","9 Laps","9 Laps","1","4.036","0","0.0","0.0","668.979","0.75","0","MIN"
