"Event ID","Event Name","Started At","Ended At"
"376-146-2147485177-20201220","LAKC Round 7","2020-12-20 16:20:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485180","03. Micro Swift","1073747631","Heat","Race","2020-12-20 18:37:00 UTC","2020-12-20 18:45:56 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-2020/results/1073747631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SEBASTIAN HAUSER","1","1","41","Micro Swift","3","","","","","0","10","509.432","8","55.939","48.267","53.0","7.5","0","MIN"
"CHARLIE SMITH","2","2","64","Micro Swift","1","","0.229","","0.229","0.229","10","509.661","7","55.847","48.346","52.976","7.5","0","MIN"
"ASHTON WOON","3","3","95","Micro Swift","4","","0.071","","0.300","0.3","10","509.732","7","55.826","48.365","52.969","7.5","0","MIN"
"SHEA ALDRICH","4","4","34","Micro Swift","6","","0.674","","0.974","0.974","10","510.406","8","55.807","48.381","52.899","7.5","0","ADT"
"JOHNIE STAMPS","5","5","18","Micro Swift","5","","1.525","","2.499","2.499","10","511.931","8","55.94","48.266","52.741","7.5","0","MIN"
"JENSON SOFRONAS","6","6","14","Micro Swift","8","","4.245","","6.744","6.744","10","516.176","5","56.43","47.847","52.308","7.5","0","ADT"
"NIXON ELLSWORTH","7","7","77","Micro Swift","9","","0.431","","7.175","7.175","10","516.607","5","56.374","47.894","52.264","7.5","0","MIN"
"SEBASTIAN CORTES","8","8","25","Micro Swift","2","","0.217","","7.392","7.392","10","516.824","6","56.378","47.891","52.242","7.5","0","ADT"
"JULIAN SANCHEZ","9","9","13","Micro Swift","13","","8.973","","16.365","16.365","10","525.797","5","57.335","47.092","51.351","7.5","0"
"BRONSON KOUSTAS","10","10","76","Micro Swift","7","","0.337","","16.702","16.702","10","526.134","8","57.268","47.147","51.318","7.5","0","MIN"
"ZATE LEGEND","11","11","z8","Micro Swift","11","","0.128","","16.830","16.83","10","526.262","8","57.013","47.358","51.305","7.5","0","MIN"
"MATTHEW CAGLE","12","12","48","Micro Swift","12","","0.178","","17.008","17.008","10","526.44","8","56.804","47.532","51.288","7.5","0","ADT"
"KEEGAN ELLSWORTH","13","13","84","Micro Swift","10","","0.340","","17.348","17.348","10","526.78","8","57.249","47.162","51.255","7.5","0","ADT"
"BRAYDON WAGNER","14","14","b43","Micro Swift","15","","0.135","","17.483","17.483","10","526.915","6","56.712","47.609","51.242","7.5","0","MIN"
"ZADE FIMBRES","15","15","1","Micro Swift","14","","0.306","","17.789","17.789","10","527.221","8","57.021","47.351","51.212","7.5","0","MIN"
"TROY FERGUSON","16","16","43","Micro Swift","17","","2.591","","20.380","20.38","10","529.812","6","56.694","47.624","50.961","7.5","0","ADT"
"BRISTOL BORNEMAN","17","17","65","Micro Swift","16","","1.058","","21.438","21.438","10","530.87","4","57.708","46.787","50.86","7.5","0","ADT"
