"Event ID","Event Name","Started At","Ended At"
"376-146-2147485177-20201220","LAKC Round 7","2020-12-20 16:20:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485179","02A. KA100 Jr.","1073747627","Qualifying","Qualifying","2020-12-20 17:33:00 UTC","2020-12-20 17:41:14 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-7-2020/results/1073747627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JESUS VASQUEZ","1","1","77","KA100-Junior","3","","","","","0","7","361.663","6","52.177","51.747","52.259","5.25","0"
"FRANKIE MOSSMAN","2","2","777","KA100-Junior","2","","0.117","","0.117","52.114","8","413.777","8","52.294","51.631","52.202","6.0","0","MIN"
"LANIE BENJAMIN","3","3","877","KA100-Junior","1","","0.103","","0.220","52.291","8","413.954","8","52.397","51.53","52.18","6.0","0","MIN"
"G3 ARGYROS","4","4","863","KA100-Junior","5","","0.137","","0.357","3.735","7","365.398","7","52.534","51.395","51.724","5.25","0","ADT"
"PARKER DELONG","5","5","829","KA100-Junior","17","","0.004","","0.361","58.46","8","420.123","4","52.538","51.391","51.414","6.0","0","MIN"
"AJ MATHESON","6","6","831","KA100-Junior","7","","0.077","","0.438","56.357","8","418.02","7","52.615","51.316","51.672","6.0","0","MIN"
"TRISTAN YOUNG","7","7","246","KA100-Junior","4","","0.068","","0.506","54.854","8","416.517","7","52.683","51.25","51.859","6.0","0","MIN"
"COOPER O'CLAIR","8","8","21","KA100-Junior","9","","0.110","","0.616","59.076","8","420.739","8","52.793","51.143","51.338","6.0","0","MIN"
"AJ ZARCONE","9","9","813","KA100-Junior","6","","0.009","","0.625","2.925","7","364.588","7","52.802","51.134","51.839","5.25","0","MIN"
"CADEN CHRISMAN","10","10","815x","KA100-Junior","11","","0.346","","0.971","1:14.907","8","436.57","8","53.148","50.802","49.477","6.0","0","MIN"
"JENSEN BELL","11","11","11","KA100-Junior","14","","0.056","","1.027","1:04.259","8","425.922","6","53.204","50.748","50.714","6.0","0","ADT"
"RYAN VINCENT","12","12","832","KA100-Junior","10","","0.053","","1.080","1:01.389","8","423.052","7","53.257","50.698","51.058","6.0","0","MIN"
"KANE MARTIN","13","13","895","KA100-Junior","16","","0.113","","1.193","1:05.772","8","427.435","7","53.37","50.59","50.534","6.0","0","MIN"
"ALEX MERCADO","14","14","878","KA100-Junior","8","","0.047","","1.240","2 Laps","5","262.206","4","53.417","50.546","51.486","3.75","0","MIN"
"LYDIA SMALL","15","15","815","KA100-Junior","13","","0.231","","1.471","1:10.63","8","432.293","8","53.648","50.328","49.966","6.0","0","MIN"
"THOMAS STEVENS","16","16","818","KA100-Junior","18","","0.029","","1.500","1:19.012","8","440.675","7","53.677","50.301","49.016","6.0","0","MIN"
"IAIN KIM","17","17","871","KA100-Junior","21","","0.233","","1.733","1:16.927","8","438.59","7","53.91","50.083","49.249","6.0","0","MIN"
"BRETT REVETTA","18","18","889","KA100-Junior","15","","0.144","","1.877","1:18.847","8","440.51","5","54.054","49.95","49.034","6.0","0","MIN"
"ROWE LUCKINBILL","19","19","807","KA100-Junior","19","","0.043","","1.920","1:13.294","8","434.957","6","54.097","49.91","49.66","6.0","0","MIN"
"LUC VALLERNAUD","20","20","207","KA100-Junior","22","","5.266","","7.186","41.863","6","403.526","6","59.363","45.483","40.146","4.5","0","MIN"
"CAMDEN RUMANES","21","21","812","KA100-Junior","12","","","","","6 Laps","1","45.838","0","0.0","0.0","58.903","0.75","0","MIN"
"WYATT VIDOVICH","22","22","859","KA100-Junior","20","","","","","6 Laps","1","55.297","0","0.0","0.0","48.827","0.75","0","MIN"
