"Event ID","Event Name","Started At","Ended At"
"376-146-2147485177-20201220","LAKC Round 7","2020-12-20 16:20:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485183","05. Mini Swift","1073747642","Main","Race","2020-12-20 21:18:00 UTC","2020-12-20 21:34:15 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7-2020/results/1073747642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEAGAN KAMINSKI","1","1","134","Mini Swift","1","","","","","0","18","940.658","8","55.011","49.081","51.666","13.5","0","MIN"
"ALEXANDER GONZALEZ","2","2","114","Mini Swift","2","","11.497","","11.497","11.497","18","952.155","9","55.511","48.639","51.042","13.5","0","ADT"
"JACKSON GLENDENNING","3","3","112","Mini Swift","3","","0.396","","11.893","11.893","18","952.551","5","55.482","48.664","51.021","13.5","0","MIN"
"KEEGAN RABICOFF","4","4","188","Mini Swift","5","","0.328","","12.221","12.221","18","952.879","16","55.34","48.789","51.003","13.5","0","MIN"
"LUCAS BRUNCATI","5","5","121","Mini Swift","7","","0.268","","12.489","12.489","18","953.147","6","55.127","48.978","50.989","13.5","0","ADT"
"ROCKY MORAN","6","6","171","Mini Swift","9","","2.802","","15.291","15.291","18","955.949","15","55.544","48.61","50.84","13.5","0","MIN"
"MCLAREN CARROLL","7","7","127","Mini Swift","10","","1.259","","16.550","16.55","18","957.208","9","55.544","48.61","50.773","13.5","0","MIN"
"ETHAN HADLER","8","8","241","Mini Swift","8","","17.094","","33.644","33.644","18","974.302","15","56.291","47.965","49.882","13.5","0","MIN"
"JAX SMALL","9","9","117","Mini Swift","6","","0.175","","33.819","33.819","18","974.477","14","56.112","48.118","49.873","13.5","0","MIN"
"GAVIN WHITT","10","10","115","Mini Swift","4","","8 Laps","","8 Laps","8 Laps","10","506.591","4","55.551","48.604","53.297","7.5","0","MIN"
