"Event ID","Event Name","Started At","Ended At"
"376-146-2147485177-20201220","LAKC Round 7","2020-12-20 16:20:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485178","01. Honda Kid Kart Expert / Novice","1073747624","Heat","Race","2020-12-20 18:15:00 UTC","2020-12-20 18:24:21 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-7-2020/results/1073747624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"OSCAR PADILLA","1","1","00","Honda Kid Kart Expert","2","","","","","0","8","504.704","5","70.497","38.3","42.797","6.0","0","MIN"
"JOHN MCLELLAN","2","2","28","Honda Kid Kart Expert","5","","2.073","","2.073","2.073","8","506.777","3","70.237","38.441","42.622","6.0","0","MIN"
"GAVIN LEWIS","3","3","44","Honda Kid Kart Expert","3","","6.353","","8.426","8.426","8","513.13","5","71.044","38.005","42.095","6.0","0","MIN"
"TYREN SCOTT","4","4","63","Honda Kid Kart Expert","4","","0.079","","8.505","8.505","8","513.209","4","71.191","37.926","42.088","6.0","0","MIN"
"HUDSON HIDALGO","5","1","31","Honda Kid Kart Novice","1","","5.495","","14.000","0","8","518.704","7","72.054","37.472","41.642","6.0","0","MIN"
"TOMAS HERRERA","6","2","25","Honda Kid Kart Novice","7","","3.900","","17.900","3.9","8","522.604","5","72.246","37.372","41.331","6.0","0","MIN"
"JETT DESTITO","7","3","6","Honda Kid Kart Novice","6","","0.506","","18.406","4.406","8","523.11","4","72.306","37.341","41.292","6.0","0","MIN"
"DANTE RODRIGUES","8","4","9","Honda Kid Kart Novice","8","","14.653","","33.059","19.059","8","537.763","6","73.665","36.652","40.166","6.0","0","MIN"
"BYRON BORNEMAN","9","5","56","Honda Kid Kart Expert","9","","0.038","","33.097","33.097","8","537.801","6","72.773","37.102","40.164","6.0","0","ADT"
"LUIS MARTINEZ","10","5","77","Honda Kid Kart Novice","10","","4.901","","37.998","23.998","8","542.702","8","74.799","36.097","39.801","6.0","0","MIN"
"XADEN HACER","11","6","228","Honda Kid Kart Novice","11","","2.921","","40.919","26.919","8","545.623","4","74.995","36.002","39.588","6.0","0","MIN"
"LANDON HOLTZ","12","7","5","Honda Kid Kart Novice","12","","0.019","","40.938","26.938","8","545.642","7","75.69","35.672","39.586","6.0","0","MIN"
"AXL CREESY","13","8","15","Honda Kid Kart Novice","13","","3.593","","44.531","30.531","8","549.235","3","75.867","35.589","39.327","6.0","0","ADT"
