"Event ID","Event Name","Started At","Ended At"
"376-146-2147485177-20201220","LAKC Round 7","2020-12-20 16:20:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485178","01. Honda Kid Kart Expert / Novice","1073747623","Qualifying","Qualifying","2020-12-20 17:26:00 UTC","2020-12-20 17:38:18 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-7-2020/results/1073747623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"OSCAR PADILLA","1","1","00","Honda Kid Kart Expert","1","1","","","","0","7","559.775","4","71.277","37.88","33.764","5.25","0","MIN"
"HUDSON HIDALGO","2","1","31","Honda Kid Kart Novice","5","1","0.138","","0.138","0","6","507.511","2","71.415","37.807","31.92","4.5","0","MIN"
"TYREN SCOTT","3","2","63","Honda Kid Kart Expert","2","2","0.703","","0.841","11.399","7","571.174","3","72.118","37.439","33.09","5.25","0","MIN"
"GAVIN LEWIS","4","3","44","Honda Kid Kart Expert","3","3","0.049","","0.890","1 Lap","6","512.405","6","72.167","37.413","31.616","4.5","0","MIN"
"JOHN MCLELLAN","5","4","28","Honda Kid Kart Expert","4","4","0.297","","1.187","1 Lap","6","507.5","4","72.464","37.26","31.921","4.5","0","MIN"
"JETT DESTITO","6","2","6","Honda Kid Kart Novice","9","4","0.483","","1.670","21.41","6","528.921","4","72.947","37.013","30.628","4.5","0","MIN"
"TOMAS HERRERA","7","3","25","Honda Kid Kart Novice","10","5","0.117","","1.787","40.999","6","548.51","1","73.064","36.954","29.535","4.5","0","MIN"
"DANTE RODRIGUES","8","4","9","Honda Kid Kart Novice","7","3","0.179","","1.966","22.169","6","529.68","4","73.243","36.864","30.585","4.5","0","MIN"
"BYRON BORNEMAN","9","5","56","Honda Kid Kart Expert","8","5","0.304","","2.270","1 Lap","6","529.525","4","73.547","36.711","30.593","4.5","0","ADT"
"XADEN HACER","10","5","228","Honda Kid Kart Novice","13","8","1.078","","3.348","1:09.576","6","577.087","5","74.625","36.181","28.072","4.5","0","MIN"
"LUIS MARTINEZ","11","6","77","Honda Kid Kart Novice","6","2","0.196","","3.544","17.772","6","525.283","3","74.821","36.086","30.841","4.5","0","MIN"
"AXL CREESY","12","7","15","Honda Kid Kart Novice","11","6","0.786","","4.330","50.027","6","557.538","5","75.607","35.711","29.056","4.5","0","ADT"
"LANDON HOLTZ","13","8","5","Honda Kid Kart Novice","12","7","1.256","","5.586","53.674","6","561.185","5","76.863","35.127","28.867","4.5","0","MIN"
