"Event ID","Event Name","Started At","Ended At"
"376-146-2147485177-20201220","LAKC Round 7","2020-12-20 16:20:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","02B. KA100 Masters / KA100 Super Masters","1073747658","Main","Race","2020-12-20 20:22:00 UTC","2020-12-20 20:37:41 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7-2020/results/1073747658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRETT HARRELSON","1","1","704","KA100-Master","1","","","","","0","18","906.486","15","52.964","50.978","53.614","13.5","0","ADT"
"MIKE SMITH","2","2","204","KA100-Master","11","","4.635","","4.635","4.635","18","911.121","8","52.809","51.128","53.341","13.5","0","MIN"
"NICK DE GRAAF","3","3","732","KA100-Master","3","","0.523","","5.158","5.158","18","911.644","5","52.891","51.048","53.31","13.5","0","ADT"
"PAT BECKLEY","4","4","143","KA100-Master","2","","0.287","","5.445","5.445","18","911.931","5","53.085","50.862","53.294","13.5","0","MIN"
"DANA ESTES","5","5","702","KA100-Master","5","","3.158","","8.603","8.603","18","915.089","11","53.224","50.729","53.11","13.5","0","MIN"
"STEVE MARTIN","6","6","274","KA100-Master","9","","0.015","","8.618","8.618","18","915.104","4","53.027","50.917","53.109","13.5","0","MIN"
"WARREN KINDBERG","7","1","740","KA100 Super Masters","4","","6.072","","14.690","0","18","921.176","7","53.532","50.437","52.759","13.5","0","MIN"
"ARMAN CORNELL","8","2","99","KA100 Super Masters","7","","7.402","","22.092","7.402","18","928.578","15","53.775","50.209","52.338","13.5","0","ADT"
"RONNIE SWAIM","9","7","242","KA100-Master","8","","11.069","","33.161","33.161","18","939.647","5","54.298","49.726","51.722","13.5","0","MIN"
"DAMIEN VALLERNAUD","10","8","532","KA100-Master","10","","1 Lap","","1 Lap","12.811","17","919.297","3","55.942","48.264","49.929","12.75","0","MIN"
"ALFREDO ANGUIANO","11","9","228","KA100-Master","6","","6 Laps","","7 Laps","7 Laps","11","549.118","4","53.472","50.494","54.087","8.25","0","ADT"
