"Event ID","Event Name","Started At","Ended At"
"376-146-2147485177-20201220","LAKC Round 7","2020-12-20 16:20:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","02B. KA100 Masters / KA100 Super Masters","1073747656","Qualifying","Qualifying","2020-12-20 17:34:00 UTC","2020-12-20 17:41:55 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-7-2020/results/1073747656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRETT HARRELSON","1","1","704","KA100-Master","1","","","","","0","9","449.565","4","52.803","51.133","54.052","6.75","0","ADT"
"NICK DE GRAAF","2","2","732","KA100-Master","5","","0.074","","0.074","2 Laps","7","351.896","5","52.877","51.062","53.709","5.25","0","ADT"
"STEVE MARTIN","3","3","274","KA100-Master","3","","0.074","","0.148","9.697","9","459.262","5","52.951","50.991","52.911","6.75","0","MIN"
"PAT BECKLEY","4","4","143","KA100-Master","4","","0.153","","0.301","1 Lap","8","405.123","5","53.104","50.844","53.317","6.0","0","MIN"
"MIKE SMITH","5","5","204","KA100-Master","11","","0.171","","0.472","1 Lap","8","432.976","8","53.275","50.68","49.887","6.0","0","MIN"
"DANA ESTES","6","6","702","KA100-Master","2","","0.262","","0.734","9.125","9","458.69","5","53.537","50.432","52.977","6.75","0","MIN"
"ALFREDO ANGUIANO","7","7","228","KA100-Master","8","","0.033","","0.767","1 Lap","8","423.45","7","53.57","50.401","51.01","6.0","0","ADT"
"WARREN KINDBERG","8","1","740","KA100 Super Masters","10","","0.031","","0.798","0","8","421.553","7","53.601","50.372","51.239","6.0","0","MIN"
"ARMAN CORNELL","9","2","99","KA100 Super Masters","6","","0.213","","1.011","46.806","9","468.359","4","53.814","50.173","51.883","6.75","0","ADT"
"RONNIE SWAIM","10","8","242","KA100-Master","9","","0.312","","1.323","1 Lap","8","421.112","7","54.126","49.884","51.293","6.0","0","MIN"
"DAMIEN VALLERNAUD","11","9","532","KA100-Master","7","","1.960","","3.283","1 Lap","8","431.376","6","56.086","48.14","50.072","6.0","0","MIN"
