"Event ID","Event Name","Started At","Ended At"
"376-146-2147485177-20201220","LAKC Round 7","2020-12-20 16:20:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","02B. KA100 Masters / KA100 Super Masters","1073747657","Heat","Race","2020-12-20 18:27:00 UTC","2020-12-20 18:36:37 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-2020/results/1073747657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRETT HARRELSON","1","1","704","KA100-Master","1","","","","","0","10","535.695","4","53.037","50.908","50.402","7.5","0","ADT"
"NICK DE GRAAF","2","2","732","KA100-Master","2","","0.261","","0.261","0.261","10","535.956","4","53.015","50.929","50.377","7.5","0","ADT"
"MIKE SMITH","3","3","204","KA100-Master","6","","1.403","","1.664","1.664","10","537.359","8","53.037","50.908","50.246","7.5","0","MIN"
"PAT BECKLEY","4","4","143","KA100-Master","3","","1.802","","3.466","3.466","10","539.161","8","53.172","50.779","50.078","7.5","0","MIN"
"DANA ESTES","5","5","702","KA100-Master","5","","0.471","","3.937","3.937","10","539.632","9","53.105","50.843","50.034","7.5","0","MIN"
"WARREN KINDBERG","6","1","740","KA100 Super Masters","9","","5.996","","9.933","0","10","545.628","6","53.478","50.488","49.484","7.5","0","MIN"
"ARMAN CORNELL","7","2","99","KA100 Super Masters","8","","0.348","","10.281","0.348","10","545.976","10","53.748","50.234","49.453","7.5","0","ADT"
"ALFREDO ANGUIANO","8","6","228","KA100-Master","7","","6.374","","16.655","16.655","10","552.35","7","53.339","50.62","48.882","7.5","0","ADT"
"RONNIE SWAIM","9","7","242","KA100-Master","10","","0.152","","16.807","16.807","10","552.502","8","54.334","49.693","48.869","7.5","0","MIN"
"STEVE MARTIN","10","8","274","KA100-Master","4","","6.486","","23.293","23.293","10","558.988","7","53.606","50.367","48.302","7.5","0","MIN"
"DAMIEN VALLERNAUD","11","9","532","KA100-Master","11","","9.068","","32.361","32.361","10","568.056","6","55.638","48.528","47.531","7.5","0","MIN"
