"Event ID","Event Name","Started At","Ended At"
"376-146-2147485177-20201220","LAKC Round 7","2020-12-20 16:20:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485178","01. Honda Kid Kart Expert / Novice","1073747625","Main","Race","2020-12-20 20:02:00 UTC","2020-12-20 20:13:51 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-2020/results/1073747625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"OSCAR PADILLA","1","1","00","Honda Kid Kart Expert","1","","","","","0","10","638.167","3","70.306","38.404","42.309","7.5","0","MIN"
"HUDSON HIDALGO","2","1","31","Honda Kid Kart Novice","5","","11.643","","11.643","0","10","649.81","4","71.214","37.914","41.551","7.5","0","MIN"
"TYREN SCOTT","3","2","63","Honda Kid Kart Expert","3","","0.213","","11.856","11.856","10","650.023","3","71.31","37.863","41.537","7.5","0","MIN"
"JOHN MCLELLAN","4","3","28","Honda Kid Kart Expert","2","","4.832","","16.688","16.688","10","654.855","4","71.228","37.906","41.231","7.5","0","MIN"
"JETT DESTITO","5","2","6","Honda Kid Kart Novice","7","","13.572","","30.260","18.617","10","668.427","3","73.34","36.815","40.393","7.5","0","MIN"
"GAVIN LEWIS","6","4","44","Honda Kid Kart Expert","4","","2.337","","32.597","32.597","10","670.764","4","71.491","37.767","40.253","7.5","0","MIN"
"BYRON BORNEMAN","7","5","56","Honda Kid Kart Expert","9","","0.221","","32.818","32.818","10","670.985","10","72.846","37.064","40.239","7.5","0","ADT"
"DANTE RODRIGUES","8","3","9","Honda Kid Kart Novice","8","","5.859","","38.677","27.034","10","676.844","6","72.759","37.109","39.891","7.5","0","MIN"
"LUIS MARTINEZ","9","4","77","Honda Kid Kart Novice","13","","4.370","","43.047","31.404","10","681.214","9","73.96","36.506","39.635","7.5","0","MIN"
"TOMAS HERRERA","10","5","25","Honda Kid Kart Novice","6","","1.477","","44.524","32.881","10","682.691","4","73.311","36.829","39.549","7.5","0","MIN"
"AXL CREESY","11","6","15","Honda Kid Kart Novice","12","","21.631","","1:06.155","54.512","10","704.322","9","77.07","35.033","38.335","7.5","0","ADT"
"XADEN HACER","12","7","228","Honda Kid Kart Novice","11","","1 Lap","","1 Lap","1 Lap","9","641.565","9","73.354","36.808","37.876","6.75","0","MIN"
"LANDON HOLTZ","13","8","5","Honda Kid Kart Novice","10","","10.910","","1 Lap","2.665","9","652.475","2","76.072","35.493","37.243","6.75","0","MIN"
