"Event ID","Event Name","Started At","Ended At"
"376-146-2147485177-20201220","LAKC Round 7","2020-12-20 16:20:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485184","06. KA100 Senior","1073747643","Qualifying","Qualifying","2020-12-20 18:01:00 UTC","2020-12-20 18:09:04 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-7-2020/results/1073747643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","940","KA100-Senior","18","","","","","0","8","416.936","7","51.362","52.568","51.807","6.0","0","MIN"
"DANTE YU","2","2","944","KA100-Senior","1","","0.027","","0.027","31.435","9","448.371","7","51.389","52.54","54.196","6.75","0","MIN"
"BLAKE NASH","3","3","914","KA100-Senior","13","","0.084","","0.111","2 Laps","6","308.092","6","51.473","52.455","52.582","4.5","0","MIN"
"AYDEN AQUINO","4","4","010","KA100-Senior","2","","0.073","","0.184","39.669","9","456.605","9","51.546","52.38","53.219","6.75","0","ADT"
"LIAM LETZSCH","5","5","971","KA100-Senior","8","","0.036","","0.220","40.795","9","457.731","9","51.582","52.344","53.088","6.75","0","MIN"
"EDWARD PORTZ","6","6","999","KA100-Senior","5","","0.006","","0.226","39.552","9","456.488","9","51.588","52.338","53.233","6.75","0","MIN"
"OLIVER CALVO","7","7","912","KA100-Senior","6","","0.053","","0.279","39.238","9","456.174","5","51.641","52.284","53.269","6.75","0","ADT"
"MAXIMILIAN OPALSKI","8","8","321","KA100-Senior","4","","0.091","","0.370","40.485","9","457.421","9","51.732","52.192","53.124","6.75","0","MIN"
"CODY DIGGS","9","9","956","KA100-Senior","25","","0.026","","0.396","22.847","8","439.783","8","51.758","52.166","49.115","6.0","0","MIN"
"MACY WILLIAMS","10","10","014","KA100-Senior","12","","0.019","","0.415","45.03","9","461.966","8","51.777","52.147","52.601","6.75","0","MIN"
"ETHAN HO","11","11","968","KA100-Senior","7","","0.042","","0.457","41.46","9","458.396","9","51.819","52.104","53.011","6.75","0","MIN"
"ANDREW CHAPMAN","12","12","950","KA100-Senior","3","","0.098","","0.555","41.343","9","458.279","9","51.917","52.006","53.024","6.75","0","ADT"
"BRYCE STEVENS","13","13","955","KA100-Senior","23","","0.006","","0.561","20.991","8","437.927","8","51.923","52.0","49.323","6.0","0","MIN"
"KASEY GILLIS","14","14","911","KA100-Senior","24","","0.043","","0.604","22.715","8","439.651","6","51.966","51.957","49.13","6.0","0","MIN"
"JACOB HOOVER","15","15","922","KA100-Senior","9","","0.018","","0.622","45.921","9","462.857","8","51.984","51.939","52.5","6.75","0","MIN"
"IZAAC GUTIERREZ","16","16","187","KA100-Senior","19","","0.020","","0.642","6.553","8","423.489","8","52.004","51.919","51.005","6.0","0","ADT"
"HENRY FALLS-HAND","17","17","978","KA100-Senior","26","","0.023","","0.665","31.561","8","448.497","6","52.027","51.896","48.161","6.0","0","ADT"
"KYRIAKOS SIOUKAS","18","18","903x","KA100-Senior","10","","0.030","","0.695","45.374","9","462.31","7","52.057","51.866","52.562","6.75","0","ADT"
"RYAN SCHARTAU","19","19","934","KA100-Senior","21","","0.068","","0.763","22.529","8","439.465","8","52.125","51.799","49.151","6.0","0","ADT"
"TIMOTHY CAREL","20","20","900","KA100-Senior","11","","0.170","","0.933","0 Laps","8","412.663","8","52.295","51.63","52.343","6.0","0","ADT"
"BORIS SAID","21","1","903","","17","","0.174","","1.107","0","8","422.36","5","52.469","51.459","51.141","6.0","0"
"DANIEL EATON","22","21","969","KA100-Senior","15","","0.060","","1.167","0.3","8","417.236","7","52.529","51.4","51.769","6.0","0","MIN"
"MICHEL MANNING","23","22","923","KA100-Senior","16","","0.054","","1.221","57.764","9","474.7","8","52.583","51.347","51.19","6.75","0","MIN"
"REHN PALMQUIST","24","23","998","KA100-Senior","20","","0.253","","1.474","17.644","8","434.58","8","52.836","51.102","49.703","6.0","0","MIN"
"LUCA CIAMBRA","25","24","917","KA100-Senior","22","","0.141","","1.615","2 Laps","6","333.05","4","52.977","50.966","48.641","4.5","0","ADT"
"EMILY DELANO","26","25","802","KA100-Senior","14","","3.079","","4.694","6 Laps","2","102.042","2","56.056","48.166","52.919","1.5","0","ADT"
