"Event ID","Event Name","Started At","Ended At"
"376-146-2147485177-20201220","LAKC Round 7","2020-12-20 16:20:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485184","06. KA100 Senior","1073747645","Heat","Race","2020-12-20 19:10:00 UTC","2020-12-20 19:18:29 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-2020/results/1073747645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","929","KA100-Senior","2","","","","","0","10","474.342","7","51.602","52.324","56.921","7.5","0","MIN"
"DANTE YU","2","2","944","KA100-Senior","1","","1.717","","1.717","1.717","10","476.059","10","51.774","52.15","56.716","7.5","0","MIN"
"EDWARD PORTZ","3","3","999","KA100-Senior","5","","0.289","","2.006","2.006","10","476.348","6","51.651","52.274","56.681","7.5","0","MIN"
"OLIVER CALVO","4","4","912","KA100-Senior","8","","0.308","","2.314","2.314","10","476.656","9","51.474","52.454","56.645","7.5","0","ADT"
"LIAM LETZSCH","5","5","971","KA100-Senior","6","","1.686","","4.000","4","10","478.342","6","51.691","52.233","56.445","7.5","0","MIN"
"BLAKE NASH","6","6","914","KA100-Senior","4","","0.156","","4.156","4.156","10","478.498","5","51.525","52.402","56.427","7.5","0","MIN"
"AYDEN AQUINO","7","7","010","KA100-Senior","3","","1.388","","5.544","5.544","10","479.886","4","51.687","52.238","56.263","7.5","0","ADT"
"MAXIMILIAN OPALSKI","8","8","321","KA100-Senior","7","","0.963","","6.507","6.507","10","480.849","7","51.814","52.109","56.151","7.5","0","MIN"
"MACY WILLIAMS","9","9","014","KA100-Senior","9","","0.309","","6.816","6.816","10","481.158","7","51.898","52.025","56.115","7.5","0","MIN"
"IZAAC GUTIERREZ","10","10","187","KA100-Senior","15","","0.403","","7.219","7.219","10","481.561","5","51.905","52.018","56.068","7.5","0","ADT"
"ETHAN HO","11","11","968","KA100-Senior","12","","0.198","","7.417","7.417","10","481.759","7","51.919","52.004","56.045","7.5","0","MIN"
"ANDREW CHAPMAN","12","12","950","KA100-Senior","11","","0.650","","8.067","8.067","10","482.409","7","51.698","52.226","55.969","7.5","0","ADT"
"BRYCE STEVENS","13","13","955","KA100-Senior","14","","0.122","","8.189","8.189","10","482.531","5","51.936","51.987","55.955","7.5","0","MIN"
"CODY DIGGS","14","14","956","KA100-Senior","10","","0.098","","8.287","8.287","10","482.629","7","51.9","52.023","55.944","7.5","0","MIN"
"TIMOTHY CAREL","15","15","900","KA100-Senior","18","","2.615","","10.902","10.902","10","485.244","5","52.291","51.634","55.642","7.5","0","ADT"
"KASEY GILLIS","16","16","911","KA100-Senior","13","","0.249","","11.151","11.151","10","485.493","5","52.295","51.63","55.614","7.5","0","MIN"
"JACOB HOOVER","17","17","922","KA100-Senior","16","","1.336","","12.487","12.487","10","486.829","10","52.169","51.755","55.461","7.5","0","MIN"
"KYRIAKOS SIOUKAS","18","18","903x","KA100-Senior","17","","1.262","","13.749","13.749","10","488.091","7","52.08","51.843","55.318","7.5","0","ADT"
"LUCA CIAMBRA","19","19","917","KA100-Senior","21","","2.536","","16.285","16.285","10","490.627","9","52.266","51.659","55.032","7.5","0","ADT"
"REHN PALMQUIST","20","20","998","KA100-Senior","26","","1.647","","17.932","17.932","10","492.274","7","52.571","51.359","54.848","7.5","0","MIN"
"BRETT REVETTA","21","21","889","KA100-Senior","27","","2.814","","20.746","20.746","10","495.088","10","52.938","51.003","54.536","7.5","0","MIN"
"MEGAN MITCHELL","22","22","944x","KA100-Senior","22","","0.268","","21.014","21.014","10","495.356","10","52.839","51.099","54.506","7.5","0"
"BORIS SAID","23","23","903","KA100-Senior","19","","4.943","","25.957","25.957","10","500.299","10","52.765","51.17","53.968","7.5","0"
"DANIEL EATON","24","24","969","KA100-Senior","23","","3.567","","29.524","29.524","10","503.866","7","52.718","51.216","53.586","7.5","0","MIN"
"EMILY DELANO","25","25","802","KA100-Senior","24","","3.098","","32.622","32.622","10","506.964","6","53.533","50.436","53.258","7.5","0","ADT"
"HENRY FALLS-HAND","26","26","978","KA100-Senior","25","","8 Laps","","8 Laps","8 Laps","2","65.306","2","57.621","46.858","82.688","1.5","0","ADT"
"MICHEL MANNING","27","27","923","KA100-Senior","20","","0.360","","8 Laps","8 Laps","2","65.666","2","58.639","46.044","82.234","1.5","0","MIN"
